﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062296,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 301
https://www.biodiversitylibrary.org/page/13380406,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 432
https://www.biodiversitylibrary.org/page/13380417,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 443
https://www.biodiversitylibrary.org/page/13380535,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 561
https://www.biodiversitylibrary.org/page/26701501,Book,Review of the corals and polyps of the west coast of America,S.l,s.n,1870,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/26701512,Book,Review of the corals and polyps of the west coast of America,S.l,s.n,1870,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/26701636,Book,Review of the corals and polyps of the west coast of America,S.l,s.n,1870,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/27729663,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 402
https://www.biodiversitylibrary.org/page/13465449,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 432
https://www.biodiversitylibrary.org/page/13465460,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 443
https://www.biodiversitylibrary.org/page/13465578,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 561
