﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57262209,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2003,"Australian Garden History Society       ",v.15:no.2 (2003:Sep/Oct.),English,Page 16
https://www.biodiversitylibrary.org/page/62809416,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 156
https://www.biodiversitylibrary.org/page/12875180,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1990,"University of Michigan.  University Herbarium.     ",v.17 (1990),English,Page 181
https://www.biodiversitylibrary.org/page/29877747,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1999,"Universidad de Concepción.  Instituto Central de Biología.     ",v.56:no.2 (1999),Spanish,Page 131
https://www.biodiversitylibrary.org/page/41006451,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.4 (2007),English,Page 184
https://www.biodiversitylibrary.org/page/12877049,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1947,"Eastwood, Alice,      1859 -1953",v.5 1947-1949,English,
https://www.biodiversitylibrary.org/page/47857522,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1953,"California Botanical Society.       ",v.12:no.1-8 (1953:Jan.-1954:Oct.),English,Page 31
https://www.biodiversitylibrary.org/page/47857780,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1953,"California Botanical Society.       ",v.12:no.1-8 (1953:Jan.-1954:Oct.),English,Page 253
https://www.biodiversitylibrary.org/page/642256,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 11 2001,English,Page 193
https://www.biodiversitylibrary.org/page/57147364,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 461
