﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58310410,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1999,"African Violet Society of America.       ",v. 51-52 1998-99,English,Page 14
https://www.biodiversitylibrary.org/page/58310253,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1999,"African Violet Society of America.       ",v. 51-52 1998-99,English,Page 9
https://www.biodiversitylibrary.org/page/55602398,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1999,"African Violet Society of America.       ",v.52:no.2 (1999:Mar.-Apr.),English,Page 14
https://www.biodiversitylibrary.org/page/55593609,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1999,"African Violet Society of America.       ",v.52:no.6 (1999:Nov.-Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/55348000,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/62151408,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.3 (2007),English,Page 38
https://www.biodiversitylibrary.org/page/62152173,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2011,"Gesneriad Society.       ",v.61:no.3 (2011),English,Page 31
https://www.biodiversitylibrary.org/page/61992571,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.3 (1999),,Page 31
https://www.biodiversitylibrary.org/page/61992573,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.3 (1999),,Page 33
https://www.biodiversitylibrary.org/page/62120176,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.3 (2004),,Page 1
https://www.biodiversitylibrary.org/page/62120178,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.3 (2004),,Page 3
