﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35532729,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 416
https://www.biodiversitylibrary.org/page/35532732,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 419
https://www.biodiversitylibrary.org/page/50117064,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 63
https://www.biodiversitylibrary.org/page/50104310,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 15
https://www.biodiversitylibrary.org/page/50104330,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 35
https://www.biodiversitylibrary.org/page/50104333,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 38
https://www.biodiversitylibrary.org/page/51034579,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 96
https://www.biodiversitylibrary.org/page/43729720,Journal,Botany : current literature,,,1923,"United States.  Bureau of Plant Industry. Library.     ",1923,English,Page 9
https://www.biodiversitylibrary.org/page/41650625,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 617
https://www.biodiversitylibrary.org/page/3017342,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 228
https://www.biodiversitylibrary.org/page/62608815,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 627
https://www.biodiversitylibrary.org/page/58885447,Journal,Möllers Deutsche Gärtner-Zeitung,Erfurt,[Ludwig Möller,1923,"Möller, Ludwig.       ",v.38(1923),German,Page 104
https://www.biodiversitylibrary.org/page/58885449,Journal,Möllers Deutsche Gärtner-Zeitung,Erfurt,[Ludwig Möller,1923,"Möller, Ludwig.       ",v.38(1923),German,Page 130
https://www.biodiversitylibrary.org/page/33792423,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1921,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.63-66 1921-1924,German,Page 95
