﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732449,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 162
https://www.biodiversitylibrary.org/page/38882853,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 241
https://www.biodiversitylibrary.org/page/38883170,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 554
https://www.biodiversitylibrary.org/page/740217,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 390
https://www.biodiversitylibrary.org/page/740218,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 391
https://www.biodiversitylibrary.org/page/33345827,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 388
https://www.biodiversitylibrary.org/page/33345828,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 389
https://www.biodiversitylibrary.org/page/48860218,Book,"Flora cochinchinensis : sistens plantas in regno Cochinchina nascentes. Quibus accedunt aliae observatae in Sinensi imperio, Africa Orientali, Indiaeque locis variis. Omnes dispositae secundum systema sexuale Linnaeanum. Labore",Ulyssipone,"Typis, et expensis academicis",1790,"Loureiro, João de,      1710 -1791",t.1 (1790),Latin,Page 279
https://www.biodiversitylibrary.org/page/28186875,Book,"Flora Cochinchinensis : sistens plantas in regno Cochinchina nascentes : quibus accedunt aliae observatae in Sinensi imperio, Africa orientali, Indiaeque locis variis : omnes dispositae secundum systema sexuale Linnaeanum",Ulyssipone,"Typis, et expensis Academicis",1790,"Loureiro, João de,      1710 -1791",1,Latin,Page 279
https://www.biodiversitylibrary.org/page/56606104,Book,"Flora cochinchinensis : sistens plantas in regno Cochinchina nascentes. Quibus accedunt aliae observatae in Sinensi imperio, Africa Orientali, Indiaeque locis variis. Omnes dispositae secundum systema sexuale Linnaeanum. Labore",Ulyssipone,"Typis, et expensis academicis",1790,"Loureiro, João de,      1710 -1791",t.2 (1790),Latin,Page 279
https://www.biodiversitylibrary.org/page/44102059,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 241
https://www.biodiversitylibrary.org/page/44102380,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 554
https://www.biodiversitylibrary.org/page/30887650,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1894,"Bombay Natural History Society.       ",v.9 (1894-1895),English,Page 141
https://www.biodiversitylibrary.org/page/46986500,Journal,Memoirs of the Wernerian Natural History Society,Edinburgh,[The Society],1824,"Wernerian Natural History Society.       ",v.5 (1824),,Page 371
https://www.biodiversitylibrary.org/page/59364315,Book,"Moringacées, Connaracées Anacardiacées",,,1962,"Muséum national d'histoire naturelle (France)       ","Vol. 2 (1962), Moringacées, Connaracées, Anacardia",French,p. 4
https://www.biodiversitylibrary.org/page/47386427,Book,"Nouveaux éléments d'histoire naturelle médicale : comprenant des notions générales sur la minéralogie, la zoologie et la botanique, l'histoire et les propriétés des animaux et des végétaux utiles ou nuisibles à l'homme, soit par eux-mèmes, soit par leurs produits",Paris,J.B. Baillière,1877,"Cauvet, D.     (Désiré), 1827 -1890",t.2 (1877),French,Page 723
https://www.biodiversitylibrary.org/page/12325477,Book,"Le Règne végétal; divisé en: Traité de botanique, Flore médicale, usuelle et industrielle, Horticulture théorique et pratique, Plantes agricoles et forestières, Histoire biographique et bibliographique de la botanique",Paris,L. Guérin,1870,"Réveil, O.     (Oscar), 1821 -1865",t.2:texte (Flore médicale),French,Page 372
https://www.biodiversitylibrary.org/page/39465930,Book,"Voyage d'exploration en Indo-Chine : effectué pendant les années 1866, 1867 et 1868 par une commission française présidée par M. le Capitaine de frégate, Doudart de Lagrée et publié par les ordres du Ministre de la marine sous la direction de M. le Lieutenant de vaisseau, Francis Garnier, avec le concours de M. Delaporte, Lieutenant de vaisseau et de MM. Joubert et Thorel, médecins de la marine, membres de la commission",Paris,Hachette,1873,"Imprimerie Lemercier et cie,       ",t.2:text,French,Page 420
https://www.biodiversitylibrary.org/page/55301972,Book,"Voyage d'exploration en Indo-Chine : effectué pendant les années 1866, 1867 et 1868 par une commission française présidée par M. le Capitaine de frégate, Doudart de Lagrée et publié par les ordres du Ministre de la marine sous la direction de M. le Lieutenant de vaisseau, Francis Garnier, avec le concours de M. Delaporte, Lieutenant de vaisseau et de MM. Joubert et Thorel, médecins de la marine, membres de la commission",Paris,Hachette,1873,"Imprimerie Lemercier et cie,       ",t.2,French,
