﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14438989,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/54523617,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 235
https://www.biodiversitylibrary.org/page/54523619,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 237
https://www.biodiversitylibrary.org/page/52607955,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 27
https://www.biodiversitylibrary.org/page/2293668,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 154
https://www.biodiversitylibrary.org/page/2293825,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 178
https://www.biodiversitylibrary.org/page/2329547,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 90
https://www.biodiversitylibrary.org/page/2279760,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 1
https://www.biodiversitylibrary.org/page/2279759,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 2
https://www.biodiversitylibrary.org/page/2279716,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 45
https://www.biodiversitylibrary.org/page/2279712,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 49
https://www.biodiversitylibrary.org/page/2279711,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 50
https://www.biodiversitylibrary.org/page/2279710,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 51
https://www.biodiversitylibrary.org/page/2279707,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 54
https://www.biodiversitylibrary.org/page/2279666,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 110
https://www.biodiversitylibrary.org/page/44708804,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 27
https://www.biodiversitylibrary.org/page/11562639,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 485
https://www.biodiversitylibrary.org/page/11562652,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 498
https://www.biodiversitylibrary.org/page/11562823,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 669
https://www.biodiversitylibrary.org/page/57663795,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.54:no.3 (1968),French,p. 130
https://www.biodiversitylibrary.org/page/57663815,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.54:no.3 (1968),French,p. 150
https://www.biodiversitylibrary.org/page/41366719,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 273
https://www.biodiversitylibrary.org/page/41366941,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 495
https://www.biodiversitylibrary.org/page/55845769,Journal,Parasitology,Cambridge,Cambridge University Press,1910,"British Society for Parasitology.       ",v.3:no.3(1910),English,Page 349
https://www.biodiversitylibrary.org/page/55845775,Journal,Parasitology,Cambridge,Cambridge University Press,1910,"British Society for Parasitology.       ",v.3:no.3(1910),English,Page 355
https://www.biodiversitylibrary.org/page/55869130,Journal,Parasitology,Cambridge,Cambridge University Press,1913,"British Society for Parasitology.       ",v.6:no.2(1913),English,Page 189
https://www.biodiversitylibrary.org/page/55925742,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 351
https://www.biodiversitylibrary.org/page/55925752,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 361
https://www.biodiversitylibrary.org/page/55925753,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 362
https://www.biodiversitylibrary.org/page/55925756,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 365
https://www.biodiversitylibrary.org/page/7719849,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 143
https://www.biodiversitylibrary.org/page/14672980,Journal,Tulane studies in zoology,New Orleans,Tulane University,1965,"Tulane University.       ",v.12 (1964-1965),English,Page 46
https://www.biodiversitylibrary.org/page/14672983,Journal,Tulane studies in zoology,New Orleans,Tulane University,1965,"Tulane University.       ",v.12 (1964-1965),English,Page 49
https://www.biodiversitylibrary.org/page/4305482,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,Page 4
https://www.biodiversitylibrary.org/page/4305481,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,Page 5
https://www.biodiversitylibrary.org/page/4305519,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,Page 8
https://www.biodiversitylibrary.org/page/4305421,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,
https://www.biodiversitylibrary.org/page/27521246,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,Page 69
https://www.biodiversitylibrary.org/page/27521302,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,Page 125
https://www.biodiversitylibrary.org/page/27521306,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,Page 129
https://www.biodiversitylibrary.org/page/27521308,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,Page 131
https://www.biodiversitylibrary.org/page/27521309,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,Page 132
https://www.biodiversitylibrary.org/page/27521312,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,Page 135
https://www.biodiversitylibrary.org/page/27521353,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,Page 176
https://www.biodiversitylibrary.org/page/9745359,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1901,"Deutsche Zoologische Gesellschaft.       ",Bd.24=no.633-658 (1901),German,Page 398
https://www.biodiversitylibrary.org/page/30257490,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1907,"Deutsche Zoologische Gesellschaft.       ",Bd.31 (1907),German,Page 598
https://www.biodiversitylibrary.org/page/1915556,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 639
https://www.biodiversitylibrary.org/page/1753396,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1904,,Bd. 11 (1904),German,Page 276
https://www.biodiversitylibrary.org/page/1894003,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 565
