﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63201472,Book,Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten,Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 131
https://www.biodiversitylibrary.org/page/56083167,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.7 (1971) = ser.3:no.7 (1971),French,p. 389
https://www.biodiversitylibrary.org/page/56083243,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.7 (1971) = ser.3:no.7 (1971),French,p. 465
https://www.biodiversitylibrary.org/page/35812276,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 203
https://www.biodiversitylibrary.org/page/2156177,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1987,"National Shellfisheries Association.       ",v.6 (1987),,Page 121
https://www.biodiversitylibrary.org/page/39986273,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.35:pt.1 (1994),English,Page 123
https://www.biodiversitylibrary.org/page/35517080,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 641
https://www.biodiversitylibrary.org/page/56695524,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 47
https://www.biodiversitylibrary.org/page/25838437,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 312
https://www.biodiversitylibrary.org/page/40559511,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,Page 586
https://www.biodiversitylibrary.org/page/40559513,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,Page 588
