﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6651060,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 223
https://www.biodiversitylibrary.org/page/38668172,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 124
https://www.biodiversitylibrary.org/page/9417143,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 211
https://www.biodiversitylibrary.org/page/13501263,Book,"Catalogue of the fishes of New South Wales, with their principal synonyms",Sydney,"T. Richards, Govt. Printer",1886,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 61
https://www.biodiversitylibrary.org/page/18730284,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 98
https://www.biodiversitylibrary.org/page/50795543,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1980,"Royal Society of Western Australia       ",v.63:pt.1-4 (1980-1981),,Page 101
https://www.biodiversitylibrary.org/page/48197816,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 411
https://www.biodiversitylibrary.org/page/53128621,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 59
https://www.biodiversitylibrary.org/page/53128625,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 63
https://www.biodiversitylibrary.org/page/53128626,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 64
https://www.biodiversitylibrary.org/page/53128629,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 67
https://www.biodiversitylibrary.org/page/12916620,Journal,Report of the British Association for the Advancement of Science,London,,1842,"British Association for the Advancement of Science.       ",12th Meeting (1842),,Page 29
https://www.biodiversitylibrary.org/page/40871200,Book,"Voyage autour du monde, entrepris par ordre du roi. Exécuté sur les corvettes de S.M. l'Uranie et la Physicienne, pendant les années 1817, 1818, 1819 et 1820",Paris,Chez Pillet aîné,1824,"Freycinet, Louis Claude Desaulses de,      1779 -1842",[t.3] (1824) [Text],French,Page 209
https://www.biodiversitylibrary.org/page/12759782,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 192
