﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108825,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 89
https://www.biodiversitylibrary.org/page/1678238,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 109
https://www.biodiversitylibrary.org/page/28835449,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 102
https://www.biodiversitylibrary.org/page/1700608,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 102
https://www.biodiversitylibrary.org/page/6651181,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 209
https://www.biodiversitylibrary.org/page/6651182,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 210
https://www.biodiversitylibrary.org/page/6649488,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1873,"Centre national de la recherche scientifique (France)       ",t.2 (1873),French,
https://www.biodiversitylibrary.org/page/9417600,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 74
https://www.biodiversitylibrary.org/page/8411133,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 74
https://www.biodiversitylibrary.org/page/41752492,Book,Fauna ichtiologică a româniei,Bucuresti,"Inst. de arte grafice ""Carol Göbl""",1909,"Fondul Vasilie Adamachi.       ",,Romanian,Page 19
https://www.biodiversitylibrary.org/page/13323179,Book,"Fauna piscium germaniae. Verzeichnis der Fische der Stromgebiete der Donau, des Rheines, der Ems, Weser, Elbe, Oder, Weichsel, des Pregels und der Memel",Königsberg,Hartungsche Verlagsdruckerei,1892,"Schulze, Erwin,      1861 -",,German,Page 6*
https://www.biodiversitylibrary.org/page/13323250,Book,"Fauna piscium germaniae. Verzeichnis der Fische der Stromgebiete der Donau, des Rheines, der Ems, Weser, Elbe, Oder, Weichsel, des Pregels und der Memel",Königsberg,Hartungsche Verlagsdruckerei,1892,"Schulze, Erwin,      1861 -",,German,Page 86
