﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27675425,Book,"Abregé de l'histoire des plantes usuelles; dans lequel on donne leurs noms differens, tant françois que latins, la maniere de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées",Paris,J. Clousier,1737,"Chomel, Pierre Jean Baptiste,      1671 -1740",2,French,Page 571
https://www.biodiversitylibrary.org/page/61897887,Book,"Abrégé de l'histoire des plantes usuelles, dans lequel on donne leurs noms différens, tant François que Latins; la manière de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées",A Amsterdam,Par la Compagnie,1736,"Chomel, Pierre Jean Baptiste,      1671 -1740",Vol. 3,French,Page 82
https://www.biodiversitylibrary.org/page/405943,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 401
https://www.biodiversitylibrary.org/page/36203393,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 112
https://www.biodiversitylibrary.org/page/6084908,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 9
https://www.biodiversitylibrary.org/page/30030487,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 307
https://www.biodiversitylibrary.org/page/60075328,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 211
https://www.biodiversitylibrary.org/page/51593595,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 211
https://www.biodiversitylibrary.org/page/54014845,Book,"Biskop Gunnerus' virksomhed formemmelig som botaniker, tilligemed en oversigt over botanikens tilstand i Danmark og Norge indtil hans død",Trondhjem,Interessentskabstrykkeriet,1892,"Dahl, Ove,      1862 -",v.1,Norwegian,Page 83
https://www.biodiversitylibrary.org/page/5004629,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",15,Portugese,Page 117
https://www.biodiversitylibrary.org/page/48001671,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 212
https://www.biodiversitylibrary.org/page/628632,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Page 160
https://www.biodiversitylibrary.org/page/56841653,Journal,Botaniska notiser,Upsala,Wahlstrm,1919,"Lunds botaniska förening.       ",1919,English,Page 89
https://www.biodiversitylibrary.org/page/51904799,Book,"Botanologia, the English herbal, or, History of plants : containing ... their names ... , species ... , descriptions ... , places of growth ... , times of flowering and seeding ... , qualities ... , specifications ... , preparations ... , virtues ... , a complete florilegium ... , adorned with exquisite icons or figures ... The whole in alphabetical order",London,"Printed by I. Dawks, for H. Rhodes ... and J. Taylor",1710,"Rhodes, H.       ",,English,
https://www.biodiversitylibrary.org/page/50142441,Book,"Abrégé de l'histoire des plantes usuelles; dans ... lequel on donne leurs noms différens, tant françois que latins; la manière de s'en servir; la dose, et les principals compositions de pharmacie dans lesquelles on les emploie",Paris,Libraires Associés,1782,"Chomel, Pierre Jean Baptiste,      1671 -1740",,French,Page 434
https://www.biodiversitylibrary.org/page/48147073,Book,"The British herbal :an history of plants and trees, natives Britain, cultivated for use, or raised for beauty",London,Printed for T. Osborne and J. Shipton [etc.],1756,"Hill, John,      1714? -1775",,English,
https://www.biodiversitylibrary.org/page/33963106,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 4
https://www.biodiversitylibrary.org/page/5209778,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 90
https://www.biodiversitylibrary.org/page/58907612,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 129
https://www.biodiversitylibrary.org/page/58907615,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 132
https://www.biodiversitylibrary.org/page/561024,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 129
https://www.biodiversitylibrary.org/page/561027,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 132
https://www.biodiversitylibrary.org/page/58959821,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 320
https://www.biodiversitylibrary.org/page/314009,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 320
https://www.biodiversitylibrary.org/page/58939981,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 239
https://www.biodiversitylibrary.org/page/316734,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 239
https://www.biodiversitylibrary.org/page/58924107,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 200
https://www.biodiversitylibrary.org/page/317472,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 200
https://www.biodiversitylibrary.org/page/58909017,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 134
https://www.biodiversitylibrary.org/page/327790,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 134
