﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40331410,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 564
https://www.biodiversitylibrary.org/page/40331411,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 565
https://www.biodiversitylibrary.org/page/40331412,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 566
https://www.biodiversitylibrary.org/page/40331413,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 567
https://www.biodiversitylibrary.org/page/40331415,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 569
https://www.biodiversitylibrary.org/page/40331416,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 570
https://www.biodiversitylibrary.org/page/40331417,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 571
https://www.biodiversitylibrary.org/page/40331419,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 573
https://www.biodiversitylibrary.org/page/40331565,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,
https://www.biodiversitylibrary.org/page/60078259,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 208
https://www.biodiversitylibrary.org/page/51634813,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 208
https://www.biodiversitylibrary.org/page/5134935,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 306
https://www.biodiversitylibrary.org/page/59521420,Journal,Beihefte zum Botanischen Centralblatt,,,1910,,Bd.27:pt.1(1910),German,Page 306
https://www.biodiversitylibrary.org/page/33938188,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 258
https://www.biodiversitylibrary.org/page/33625725,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 50
https://www.biodiversitylibrary.org/page/33625726,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 51
https://www.biodiversitylibrary.org/page/30224231,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,
https://www.biodiversitylibrary.org/page/30224648,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 413
https://www.biodiversitylibrary.org/page/10538044,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 85
https://www.biodiversitylibrary.org/page/62430547,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 442
https://www.biodiversitylibrary.org/page/14241445,Journal,Mitteilungen des Thüringischen Botanischen Vereins. n. F,Weimar,Im Selbstverlag des Vereins,1897,"Thüringische Botanische Gesellschaft.       ",v.11-15 1897-1901,German,Page 6
https://www.biodiversitylibrary.org/page/14241524,Journal,Mitteilungen des Thüringischen Botanischen Vereins. n. F,Weimar,Im Selbstverlag des Vereins,1897,"Thüringische Botanische Gesellschaft.       ",v.11-15 1897-1901,German,
https://www.biodiversitylibrary.org/page/48320736,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 109
https://www.biodiversitylibrary.org/page/15734971,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1904,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.23 (1904),Russian,Page 428
https://www.biodiversitylibrary.org/page/15734972,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1904,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.23 (1904),Russian,Page 429
