﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679613,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 297
https://www.biodiversitylibrary.org/page/39679707,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 391
https://www.biodiversitylibrary.org/page/28138575,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1862,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1862,German,Page 100
https://www.biodiversitylibrary.org/page/41670280,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1899,"Nihon Shokubutsu Gakkai.       ",v.13 (1899),English,Page 9
https://www.biodiversitylibrary.org/page/41771748,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 129
https://www.biodiversitylibrary.org/page/8852103,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 251
https://www.biodiversitylibrary.org/page/2110174,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 301
https://www.biodiversitylibrary.org/page/2154425,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 326
https://www.biodiversitylibrary.org/page/58896649,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 830
https://www.biodiversitylibrary.org/page/250091,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 830
https://www.biodiversitylibrary.org/page/12126462,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 135
https://www.biodiversitylibrary.org/page/12126846,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 506
https://www.biodiversitylibrary.org/page/12875335,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1990,"University of Michigan.  University Herbarium.     ",v.17 (1990),English,Page 336
https://www.biodiversitylibrary.org/page/457447,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1903,,v.42 (1903),,Page 285
https://www.biodiversitylibrary.org/page/44176076,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1909,"Okamura, Kintaro,      1867 -1935",v.1 (1907-1909),English,
https://www.biodiversitylibrary.org/page/44176191,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1909,"Okamura, Kintaro,      1867 -1935",v.1 (1907-1909),English,Page 129
https://www.biodiversitylibrary.org/page/44176195,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1909,"Okamura, Kintaro,      1867 -1935",v.1 (1907-1909),English,Page 133
https://www.biodiversitylibrary.org/page/44176196,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1909,"Okamura, Kintaro,      1867 -1935",v.1 (1907-1909),English,Page 134
https://www.biodiversitylibrary.org/page/1251254,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1912,"Okamura, Kintaro,      1867 -1935",v.2 (1912),English,Fasciculus II
https://www.biodiversitylibrary.org/page/1251110,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1912,"Okamura, Kintaro,      1867 -1935",v.2 (1912),English,Fasciculus II
https://www.biodiversitylibrary.org/page/1251270,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1912,"Okamura, Kintaro,      1867 -1935",v.2 (1912),English,Fasciculus II
https://www.biodiversitylibrary.org/page/1251260,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1912,"Okamura, Kintaro,      1867 -1935",v.2 (1912),English,Fasciculus II
https://www.biodiversitylibrary.org/page/1251262,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1912,"Okamura, Kintaro,      1867 -1935",v.2 (1912),English,Fasciculus II
https://www.biodiversitylibrary.org/page/1256696,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,
https://www.biodiversitylibrary.org/page/1256544,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,
https://www.biodiversitylibrary.org/page/1256717,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,
https://www.biodiversitylibrary.org/page/1256721,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,
https://www.biodiversitylibrary.org/page/1256707,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,
https://www.biodiversitylibrary.org/page/1250477,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1916,"Okamura, Kintaro,      1867 -1935",v.4 (1916-1923),English,
https://www.biodiversitylibrary.org/page/12321975,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 100
https://www.biodiversitylibrary.org/page/44104056,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1873,"Museum Godeffroy.       ","Bd.3, Heft. 6 (1873-1874)",German,Page 33
https://www.biodiversitylibrary.org/page/40200627,Journal,Journal of the North-China Branch of the Royal Asiatic Society for the year,Shanghai,Kelley & Walsh,1922,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.53 (1922),English,Page 181
https://www.biodiversitylibrary.org/page/2033661,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 347
https://www.biodiversitylibrary.org/page/2197988,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 827
https://www.biodiversitylibrary.org/page/9001810,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1903,"Toni, Giovanni Battista de,      1864 -1924",ser. 14 (1903),Italian,Page 163
https://www.biodiversitylibrary.org/page/8480418,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 197
https://www.biodiversitylibrary.org/page/3064813,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1857,"American Academy of Arts and Sciences.       ",v. 4 (1857-1860),English,Page 333
https://www.biodiversitylibrary.org/page/3065026,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1857,"American Academy of Arts and Sciences.       ",v. 4 (1857-1860),English,Page 447
https://www.biodiversitylibrary.org/page/52984622,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 464
https://www.biodiversitylibrary.org/page/51190213,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 320
https://www.biodiversitylibrary.org/page/41901527,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 27
https://www.biodiversitylibrary.org/page/41901664,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 164
https://www.biodiversitylibrary.org/page/41902350,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 18
https://www.biodiversitylibrary.org/page/41902367,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 35
https://www.biodiversitylibrary.org/page/1386045,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1876,"Agardh, Jacob Georg,      1813 -1901",v.3 pt.1,Latin,Page 710
https://www.biodiversitylibrary.org/page/11035751,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 177
https://www.biodiversitylibrary.org/page/61567881,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 177
https://www.biodiversitylibrary.org/page/4587810,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 391
https://www.biodiversitylibrary.org/page/39693292,Book,Utilisation des algues marines,Paris,O. Doin,1920,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 240
https://www.biodiversitylibrary.org/page/39693431,Book,Utilisation des algues marines,Paris,O. Doin,1920,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 379
