﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941533,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 20
https://www.biodiversitylibrary.org/page/57941576,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 66
https://www.biodiversitylibrary.org/page/57941941,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 18
https://www.biodiversitylibrary.org/page/29828767,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 230
https://www.biodiversitylibrary.org/page/8440159,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1954,"Arnold Arboretum.       ",v.35 (1954),,Page 350
https://www.biodiversitylibrary.org/page/8440160,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1954,"Arnold Arboretum.       ",v.35 (1954),,Page 351
https://www.biodiversitylibrary.org/page/54910732,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1979,"Agricultural Research Center (Beltsville, Md.)       ",1979:Jan.,English,Page 7
https://www.biodiversitylibrary.org/page/54911198,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1981,"Agricultural Research Center (Beltsville, Md.)       ",1981:Jan.,English,Page 3
https://www.biodiversitylibrary.org/page/54911722,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1983,"Agricultural Research Center (Beltsville, Md.)       ",1983:Jan.,English,Page 5
https://www.biodiversitylibrary.org/page/54913520,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1988,"Agricultural Research Center (Beltsville, Md.)       ",1988:Jan.,English,Page 15
https://www.biodiversitylibrary.org/page/54914425,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1986,"Agricultural Research Center (Beltsville, Md.)       ",1986:Jan.,English,Page 13
https://www.biodiversitylibrary.org/page/54914427,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1986,"Agricultural Research Center (Beltsville, Md.)       ",1986:Jan.,English,Page 15
https://www.biodiversitylibrary.org/page/60944609,Journal,Proceedings,[Washington?],,1969,"United States.  Agricultural Research Service. Fruit and Nut Crops Research Branch     ",3rd,English,Page 112
https://www.biodiversitylibrary.org/page/39063284,Book,Trees and shrubs of the Dominion Arboretum,[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,Page 35
