﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58175730,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1983,"Museo civico di storia naturale di Milano.       ",v.124:fasc.1-4(1983),Italian,Page 16
https://www.biodiversitylibrary.org/page/62614284,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 234
https://www.biodiversitylibrary.org/page/7871494,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 78
https://www.biodiversitylibrary.org/page/63569864,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 3 (1976),French,p. 318
https://www.biodiversitylibrary.org/page/63569865,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 3 (1976),French,p. 319
https://www.biodiversitylibrary.org/page/63569869,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 3 (1976),French,p. 323
https://www.biodiversitylibrary.org/page/2279756,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/2279690,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 71
https://www.biodiversitylibrary.org/page/35865659,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 541
https://www.biodiversitylibrary.org/page/35862796,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 159
https://www.biodiversitylibrary.org/page/35862429,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 221
https://www.biodiversitylibrary.org/page/35861880,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 98
https://www.biodiversitylibrary.org/page/52047181,Book,"Final environmental impact statement :  integrated pest management program, BLM Horning Seed Orchard, Colton, Clackamas County, Oregon","Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2005,"United States.  Bureau of Land Management.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/52060351,Book,"Final environmental impact statement : integrated pest management : Travis Tyrrell Seed Orchard, Lorane, Lane County, Oregon","Eugene, Or","U.S. Dept. of the Interior, Bureau of Land Management, Eugene District",2005,"United States.  Bureau of Land Management.     ",,English,Page 100
https://www.biodiversitylibrary.org/page/52024953,Book,"Final environmental impact statement : integrated pest management program, BLM Provolt Seed Orchard, Grants Pass, Josephine and Jackson Counties, Oregon and BLM Sprague Seed Orchard, Merlin, Josephine County, Oregon","Medford, Oregon","U.S. Dept. of the Interior, Bureau of Land Management, Medford District Office",2005,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/52025058,Book,"Final environmental impact statement : integrated pest management program, BLM Provolt Seed Orchard, Grants Pass, Josephine and Jackson Counties, Oregon and BLM Sprague Seed Orchard, Merlin, Josephine County, Oregon","Medford, Oregon","U.S. Dept. of the Interior, Bureau of Land Management, Medford District Office",2005,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/61163204,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 103
https://www.biodiversitylibrary.org/page/2151543,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.1-3 (1998),,Page 338
https://www.biodiversitylibrary.org/page/50411044,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 65
https://www.biodiversitylibrary.org/page/59887856,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 227
https://www.biodiversitylibrary.org/page/40775235,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1958,"Muséum d'histoire naturelle de Genève.       ",t.65 (1958),French,Page 477
https://www.biodiversitylibrary.org/page/36175669,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 132
https://www.biodiversitylibrary.org/page/57543504,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1971,"Illinois State Academy of Science.       ",v.64 (1971),English,Page 236
https://www.biodiversitylibrary.org/page/59259784,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 239
