﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63257025,Book,"The Asilidae of the Bahama Islands, with the description of two new species","New York, N.Y",American Museum of Natural History,1957,"Martin, Charles Herbert,      1901 -",no. 1847,English,Page 1
https://www.biodiversitylibrary.org/page/63257027,Book,"The Asilidae of the Bahama Islands, with the description of two new species","New York, N.Y",American Museum of Natural History,1957,"Martin, Charles Herbert,      1901 -",no. 1847,English,Page 3
https://www.biodiversitylibrary.org/page/7872352,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 20
https://www.biodiversitylibrary.org/page/7872633,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 301
https://www.biodiversitylibrary.org/page/7880968,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 875
https://www.biodiversitylibrary.org/page/50660065,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 5
https://www.biodiversitylibrary.org/page/50660035,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 9
https://www.biodiversitylibrary.org/page/50660036,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 10
https://www.biodiversitylibrary.org/page/28128660,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 99
https://www.biodiversitylibrary.org/page/51214092,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1967,"University of Alberta.  Dept. of Entomology.     ",v.3 (1967),English,Page 53
https://www.biodiversitylibrary.org/page/39187248,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187493,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
