﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52719959,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 40
https://www.biodiversitylibrary.org/page/52727860,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 40
https://www.biodiversitylibrary.org/page/52009205,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 43
https://www.biodiversitylibrary.org/page/44513114,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 42
https://www.biodiversitylibrary.org/page/44532555,Book,18th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 42
https://www.biodiversitylibrary.org/page/46895972,Book,1907 [catalog],New York,Stumpp and Walter Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 34
https://www.biodiversitylibrary.org/page/48464362,Book,1914 [catalog],"Toledo, Ohio",Henry Philipps Seed & Implement Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 34
https://www.biodiversitylibrary.org/page/48487573,Book,"1914 catalog of seeds, trees, etc","Portland, Or",J. J. Butzer,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 41
https://www.biodiversitylibrary.org/page/48590323,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 52
https://www.biodiversitylibrary.org/page/49116660,Book,1915 catalog of seeds,"Portland, Or",J. J. Butzer,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 48
https://www.biodiversitylibrary.org/page/49826563,Book,1917 Burpee's seeds that grow : wholesale prices,"Philadelphia, Pa",W. Atlee Burpee & Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 41
https://www.biodiversitylibrary.org/page/49813006,Book,1917 seeds,"Portland, Or",J.J. Butzer,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 46
https://www.biodiversitylibrary.org/page/49949622,Book,1917 spring garden guide,"New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/53068732,Book,1923 annual catalog,"Portland, Or",J.J. Butzer,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 42
https://www.biodiversitylibrary.org/page/53969461,Book,1926 Butzer's seeds,"Portland, Or",J.J. Butzer,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 40
https://www.biodiversitylibrary.org/page/54681445,Book,1928 Butzer's seeds,"Portland, Ore",J.J. Butzer,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 40
https://www.biodiversitylibrary.org/page/55196744,Book,1929 Butzer's seeds,"Portland, Ore",J.J. Butzer,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 38
https://www.biodiversitylibrary.org/page/55589047,Book,1930 Butzer's seeds,"Portland, Ore",J.J. Butzer,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 35
https://www.biodiversitylibrary.org/page/56299962,Book,1931 Butzer's seeds,"Portland, Ore",J.J. Butzer,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 39
https://www.biodiversitylibrary.org/page/57732196,Book,1933 Butzer's seeds,"Portland, Ore",J.J. Butzer,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 33
https://www.biodiversitylibrary.org/page/58525314,Book,"1934, everything for farm, garden & lawn","Boston, Massachusetts",Joseph Breck & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 58
https://www.biodiversitylibrary.org/page/60089826,Collection,1939 spring and fall,"Spokane, Wash",Lamb Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 12
https://www.biodiversitylibrary.org/page/60342014,Collection,1940 spring and fall,"Spokane, Washington",Lamb Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 54
https://www.biodiversitylibrary.org/page/61781866,Book,1951 list of seeds,"Hammond, Indiana",Indiana Botanic Garden,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/61781867,Book,1951 list of seeds,"Hammond, Indiana",Indiana Botanic Garden,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/61781869,Book,1951 list of seeds,"Hammond, Indiana",Indiana Botanic Garden,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/62403902,Book,1953,"Camden, Maine",Merry Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 21
