﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966522,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 22
https://www.biodiversitylibrary.org/page/6329420,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 686
https://www.biodiversitylibrary.org/page/6239990,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 212
https://www.biodiversitylibrary.org/page/13339260,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 211
https://www.biodiversitylibrary.org/page/14448558,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 108
https://www.biodiversitylibrary.org/page/44187811,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1898,"Centre national de la recherche scientifique (France)       ",ser.3:t.6=t.26 (1898),French,Page XXVIII
https://www.biodiversitylibrary.org/page/44187812,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1898,"Centre national de la recherche scientifique (France)       ",ser.3:t.6=t.26 (1898),French,Page XXIX
https://www.biodiversitylibrary.org/page/5678004,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1901,"Centre national de la recherche scientifique (France)       ",ser.3:t.9=t.29 (1901),French,Page 329
https://www.biodiversitylibrary.org/page/31993259,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1885-1886,"Senckenbergische Naturforschende Gesellschaft.       ",1885-1886 [incomplete],German,Page 25
https://www.biodiversitylibrary.org/page/56062082,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.3 (1971) = ser.3:no.3 (1971),French,p. 166
https://www.biodiversitylibrary.org/page/56062090,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.3 (1971) = ser.3:no.3 (1971),French,p. 174
https://www.biodiversitylibrary.org/page/56062091,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.3 (1971) = ser.3:no.3 (1971),French,p. 175
https://www.biodiversitylibrary.org/page/10700550,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1904,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.38 (1904),French,Page 438
https://www.biodiversitylibrary.org/page/10799946,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 176
https://www.biodiversitylibrary.org/page/23413554,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 797
https://www.biodiversitylibrary.org/page/1026889,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 797
https://www.biodiversitylibrary.org/page/1027354,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 807
https://www.biodiversitylibrary.org/page/23413564,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 807
https://www.biodiversitylibrary.org/page/21880769,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 797
https://www.biodiversitylibrary.org/page/21880779,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 807
https://www.biodiversitylibrary.org/page/12751640,Book,Grundzüge der Zoologie,Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.1] (1876),German,Page 194
https://www.biodiversitylibrary.org/page/24807755,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 194
https://www.biodiversitylibrary.org/page/905653,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 151
