﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35448564,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.1 (1877-1880),English,Page 98
https://www.biodiversitylibrary.org/page/10716632,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 300
https://www.biodiversitylibrary.org/page/32374940,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 39
https://www.biodiversitylibrary.org/page/7557976,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 478
https://www.biodiversitylibrary.org/page/60983710,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 150
https://www.biodiversitylibrary.org/page/12783126,Book,Contributions to North American ichthyology,Washington,Govt. print. off,1877,"Jordan, David Starr,      1851 -1931",v.2 (1877),English,Page 39
https://www.biodiversitylibrary.org/page/38605633,Book,"Cope papers, 1871-[1897","Philadelphia, etc",,1871,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,
https://www.biodiversitylibrary.org/page/32979627,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1003
https://www.biodiversitylibrary.org/page/59843691,Book,"The fishes of Will County, Illinois",Chicago,Field Museum of Natural History,2009,"Veraldi, Francis M.       ",n.s. no.115,English,
https://www.biodiversitylibrary.org/page/59843664,Book,"The fishes of Will County, Illinois",Chicago,Field Museum of Natural History,2009,"Veraldi, Francis M.       ",n.s. no.115,English,Page 15
https://www.biodiversitylibrary.org/page/59843710,Book,"The fishes of Will County, Illinois",Chicago,Field Museum of Natural History,2009,"Veraldi, Francis M.       ",n.s. no.115,English,Page 49
https://www.biodiversitylibrary.org/page/59843722,Book,"The fishes of Will County, Illinois",Chicago,Field Museum of Natural History,2009,"Veraldi, Francis M.       ",n.s. no.115,English,Page 61
https://www.biodiversitylibrary.org/page/13911180,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1917,"University of Michigan.  Museum of Zoology.     ",no.36-61 1917-1918,English,Page 44
https://www.biodiversitylibrary.org/page/13911182,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1917,"University of Michigan.  Museum of Zoology.     ",no.36-61 1917-1918,English,Page 46
https://www.biodiversitylibrary.org/page/13911211,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1917,"University of Michigan.  Museum of Zoology.     ",no.36-61 1917-1918,English,
https://www.biodiversitylibrary.org/page/23079446,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 1003
https://www.biodiversitylibrary.org/page/58128982,Book,Partial synopsis of the fresh water fishes of North Carolina,[Philadelphia?],[publisher not identified],1877,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,
https://www.biodiversitylibrary.org/page/26306534,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1877,"Academy of Natural Sciences of Philadelphia.       ",v.29 (1877),English,Page 44
https://www.biodiversitylibrary.org/page/26306567,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1877,"Academy of Natural Sciences of Philadelphia.       ",v.29 (1877),English,Page 58
https://www.biodiversitylibrary.org/page/6390915,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1906,"Academy of Natural Sciences of Philadelphia.       ",v.58 (1906),English,Page 516
https://www.biodiversitylibrary.org/page/24707361,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1906,"Academy of Natural Sciences of Philadelphia.       ",v.58 (1906),English,Page 510
https://www.biodiversitylibrary.org/page/31205329,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1869,"American Philosophical Society.       ",v.11 (1869-1870),English,Page 454
https://www.biodiversitylibrary.org/page/15663245,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 89
https://www.biodiversitylibrary.org/page/36296961,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 569
https://www.biodiversitylibrary.org/page/36296965,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 573
https://www.biodiversitylibrary.org/page/37244804,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,
https://www.biodiversitylibrary.org/page/62625034,Book,Report of the geological survey of Ohio,"Columbus, Ohio",Nevins & Meyers,1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,Page 933
https://www.biodiversitylibrary.org/page/9059806,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 39
https://www.biodiversitylibrary.org/page/9071889,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 478
