﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645160,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 257
https://www.biodiversitylibrary.org/page/7638443,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 109
https://www.biodiversitylibrary.org/page/7638350,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 110
https://www.biodiversitylibrary.org/page/10685299,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 65
https://www.biodiversitylibrary.org/page/18467058,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 119
https://www.biodiversitylibrary.org/page/18467221,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,
https://www.biodiversitylibrary.org/page/60978649,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1974,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 42
https://www.biodiversitylibrary.org/page/49467512,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467675,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/35075806,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 233
https://www.biodiversitylibrary.org/page/35075817,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 244
https://www.biodiversitylibrary.org/page/35075820,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 247
https://www.biodiversitylibrary.org/page/35075822,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 249
https://www.biodiversitylibrary.org/page/35075828,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 255
https://www.biodiversitylibrary.org/page/10783815,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 11
https://www.biodiversitylibrary.org/page/62305613,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 153
https://www.biodiversitylibrary.org/page/49524033,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 353
https://www.biodiversitylibrary.org/page/49524916,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 184
https://www.biodiversitylibrary.org/page/41889323,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 76
https://www.biodiversitylibrary.org/page/41889494,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 247
https://www.biodiversitylibrary.org/page/27008431,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 11
https://www.biodiversitylibrary.org/page/40670259,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 88
https://www.biodiversitylibrary.org/page/12375784,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1899,"Natural History Society of Glasgow.       ",new ser.:v.6 (1899-1902),English,Page 230
https://www.biodiversitylibrary.org/page/31645361,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 599
https://www.biodiversitylibrary.org/page/46267177,Book,Tubicolous annelids of the tribes sabellides and serpulides from the Pacific Ocean,New York,"Doubleday, Page",1905,"Washington Academy of Sciences (Washington, D.C.)       ",,English,Page 243
https://www.biodiversitylibrary.org/page/40007090,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1992,"Field Naturalists' Club of Victoria.       ",v.109 (1992),English,Page 10
https://www.biodiversitylibrary.org/page/40007091,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1992,"Field Naturalists' Club of Victoria.       ",v.109 (1992),English,Page 11
https://www.biodiversitylibrary.org/page/40007093,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1992,"Field Naturalists' Club of Victoria.       ",v.109 (1992),English,Page 13
https://www.biodiversitylibrary.org/page/40007095,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1992,"Field Naturalists' Club of Victoria.       ",v.109 (1992),English,Page 15
