﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7375285,Book,Die alttertiäre Flora von Messel bei Darmstadt,Darmstadt,Hessischer Staatsverlag,1922,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 65
https://www.biodiversitylibrary.org/page/50234483,Book,"Annual report on the Melbourne Botanic Gardens, Government House grounds and Domain",Melbourne,Government Printer,1877,"Guilfoyle, William Robert,      1843 -1912",1877,English,Page 30
https://www.biodiversitylibrary.org/page/4953559,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 2,Italian,Page 25
https://www.biodiversitylibrary.org/page/4953560,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 2,Italian,Page 26
https://www.biodiversitylibrary.org/page/4953569,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 2,Italian,Page 35
https://www.biodiversitylibrary.org/page/4953577,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 2,Italian,Page 43
https://www.biodiversitylibrary.org/page/36635576,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1910,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 357
https://www.biodiversitylibrary.org/page/14108386,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1107
https://www.biodiversitylibrary.org/page/14108400,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1121
https://www.biodiversitylibrary.org/page/14108412,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1133
https://www.biodiversitylibrary.org/page/62191745,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1927,"Naturalists' Society of New South Wales.       ",v.7 (1927-1929),English,Page 12
https://www.biodiversitylibrary.org/page/62190238,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1941,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 15
https://www.biodiversitylibrary.org/page/55313078,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 10
https://www.biodiversitylibrary.org/page/55313031,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 40
https://www.biodiversitylibrary.org/page/55313415,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 386
https://www.biodiversitylibrary.org/page/55313429,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 400
https://www.biodiversitylibrary.org/page/44566561,Book,"Australian rain-forest trees, excluding the species confined to the tropics",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 327
https://www.biodiversitylibrary.org/page/38768695,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 2
https://www.biodiversitylibrary.org/page/38768664,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 57
