﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1734695,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 455
https://www.biodiversitylibrary.org/page/18330883,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 455
https://www.biodiversitylibrary.org/page/21433423,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 455
https://www.biodiversitylibrary.org/page/50278923,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 77
https://www.biodiversitylibrary.org/page/50279082,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 182
https://www.biodiversitylibrary.org/page/3748832,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 64
https://www.biodiversitylibrary.org/page/16574264,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.4:no.4 (1919),English,Page 64
https://www.biodiversitylibrary.org/page/24232096,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.4:no.4 (1919),English,Page 64
https://www.biodiversitylibrary.org/page/13355098,Journal,Journal de zoologie,Paris,Arthus Bertrand,1874,,t. 3 (1874),French,Page 391
https://www.biodiversitylibrary.org/page/13355099,Journal,Journal de zoologie,Paris,Arthus Bertrand,1874,,t. 3 (1874),French,Page 392
https://www.biodiversitylibrary.org/page/41363818,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.757-763 (1982),English,Page 8
https://www.biodiversitylibrary.org/page/41363831,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.757-763 (1982),English,Page 21
https://www.biodiversitylibrary.org/page/41363833,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.757-763 (1982),English,Page 23
https://www.biodiversitylibrary.org/page/21889865,Book,Reports,Ottawa,King's Printer,1917,,9,English,Page 14
https://www.biodiversitylibrary.org/page/43724698,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1932,"Muséum d'histoire naturelle de Genève.       ",t.39 (1932),French,Page 227
https://www.biodiversitylibrary.org/page/54753131,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 350
https://www.biodiversitylibrary.org/page/54753132,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 351
https://www.biodiversitylibrary.org/page/54753133,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 352
https://www.biodiversitylibrary.org/page/54753136,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 355
https://www.biodiversitylibrary.org/page/54753137,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 356
https://www.biodiversitylibrary.org/page/41296807,Book,Synopsis of biological data for the winter flounder Pseudopleuronectes americans (Walbaum),[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 10
