﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61799753,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,2008,"California Academy of Sciences       ",(2008:Fall),English,Page 11
https://www.biodiversitylibrary.org/page/41533496,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 747
https://www.biodiversitylibrary.org/page/41533925,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 1163
https://www.biodiversitylibrary.org/page/8047032,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 191
https://www.biodiversitylibrary.org/page/16175948,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 191
https://www.biodiversitylibrary.org/page/8849163,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 29
https://www.biodiversitylibrary.org/page/2099876,Book,Les animaux et les végétaux lumineux,Paris,Bailliere,1890,"Gadeau de Kerville, Henri,      1858 -1940",,French,Page 165
https://www.biodiversitylibrary.org/page/7102901,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1894,"Nobre, Augusto,      1865 -1946",v.1 (1894),Portugese,Page 162
https://www.biodiversitylibrary.org/page/33058417,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1878,"Audouin, Jean Victor,      1797 -1841",ser.6:t.7 (1878),French,
https://www.biodiversitylibrary.org/page/16086213,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 340
https://www.biodiversitylibrary.org/page/16086214,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 341
https://www.biodiversitylibrary.org/page/24722607,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 108
https://www.biodiversitylibrary.org/page/18639045,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.9=no.49-54 (1912),English,Page 288
https://www.biodiversitylibrary.org/page/40935401,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1004
https://www.biodiversitylibrary.org/page/40935403,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1006
https://www.biodiversitylibrary.org/page/40935441,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1044
https://www.biodiversitylibrary.org/page/40935450,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1053
https://www.biodiversitylibrary.org/page/10716841,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 509
https://www.biodiversitylibrary.org/page/46577099,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1909,"Scotland.  Fishery Board.     ",v.28:pt.2-3 (1909),English,Page 4
https://www.biodiversitylibrary.org/page/46577143,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1909,"Scotland.  Fishery Board.     ",v.28:pt.2-3 (1909),English,Page 46
https://www.biodiversitylibrary.org/page/46577149,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1909,"Scotland.  Fishery Board.     ",v.28:pt.2-3 (1909),English,Page 52
https://www.biodiversitylibrary.org/page/46577150,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1909,"Scotland.  Fishery Board.     ",v.28:pt.2-3 (1909),English,Page 53
https://www.biodiversitylibrary.org/page/46577163,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1909,"Scotland.  Fishery Board.     ",v.28:pt.2-3 (1909),English,Page 66
https://www.biodiversitylibrary.org/page/46577166,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1909,"Scotland.  Fishery Board.     ",v.28:pt.2-3 (1909),English,
