﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257600,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 375
https://www.biodiversitylibrary.org/page/54448187,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.2 (2011),English,Page 64
https://www.biodiversitylibrary.org/page/1529232,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,Page 233
https://www.biodiversitylibrary.org/page/1529320,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,Page 321
https://www.biodiversitylibrary.org/page/63292284,Journal,Comunicaciones,Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 63
https://www.biodiversitylibrary.org/page/63292283,Journal,Comunicaciones,Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 64
https://www.biodiversitylibrary.org/page/32628826,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1995,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 21
https://www.biodiversitylibrary.org/page/5726557,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 292
https://www.biodiversitylibrary.org/page/3450153,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1997,"National Shellfisheries Association.       ",v.16 (1997),,Page 461
https://www.biodiversitylibrary.org/page/3451579,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 114
https://www.biodiversitylibrary.org/page/3317065,Book,Mussel watch worldwide literature survey - 1991,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1991,"National Status and Trends Program (U.S.)       ",,English,Page 115
