﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23386815,Book,Along the Florida reef,New York,D. Appleton and company,1892,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/38504256,Book,Along the Florida reef,New York,D. Appleton and Co,1892,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/23386868,Book,Along the Florida reef,New York,D. Appleton and company,1892,"Holder, Charles Frederick,      1851 -1915",,English,Page 79
https://www.biodiversitylibrary.org/page/38504295,Book,Along the Florida reef,New York,D. Appleton and Co,1892,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/13874865,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 87
https://www.biodiversitylibrary.org/page/13919981,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/14112307,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 42
https://www.biodiversitylibrary.org/page/51117507,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 102
https://www.biodiversitylibrary.org/page/30102028,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.39-40 (1901-1903),English,Page 262
https://www.biodiversitylibrary.org/page/4199322,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1901-1904),English,Page 264
https://www.biodiversitylibrary.org/page/51691952,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1134
https://www.biodiversitylibrary.org/page/35865350,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 232
https://www.biodiversitylibrary.org/page/5611181,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 33
https://www.biodiversitylibrary.org/page/5611180,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 34
https://www.biodiversitylibrary.org/page/60154372,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1908,,v.70 (1908),English,Page 890
https://www.biodiversitylibrary.org/page/12055441,Book,Handleiding tot de beoefening der dierkunde,Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 562
https://www.biodiversitylibrary.org/page/19506011,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 106
