﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777060,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 135
https://www.biodiversitylibrary.org/page/2569266,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1832,"Academia Rheno-Traiectinae.       ",1832-1833,,Page 65
https://www.biodiversitylibrary.org/page/3726027,Book,De scaphirhyncho Rafinescii disquisitiones anatomicae,Dorpati Livonorum,H. Laakmann,1859,"Brutzer, Gregor Wilhelm,      1834 -1883",,Latin,Page 8
https://www.biodiversitylibrary.org/page/47203748,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1976-1978,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.1 (1976-1978),English,Page 24
https://www.biodiversitylibrary.org/page/47179686,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1990,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.6 (1990),English,Page 27
https://www.biodiversitylibrary.org/page/47179687,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1990,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.6 (1990),English,Page 28
https://www.biodiversitylibrary.org/page/47179700,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1990,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.6 (1990),English,Page 41
https://www.biodiversitylibrary.org/page/47179752,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1990,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.6 (1990),English,Page 93
https://www.biodiversitylibrary.org/page/48321527,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 136
https://www.biodiversitylibrary.org/page/31319577,Book,Prodromus florae stargardiensis : continens plantas in Ducatu Megapolitano-Stargardiensi S. Strelitzensi sponte provenientes,Berolini,sumtibus C. F. E. Spaethen,1806,"Schultz, Karl Friedrich,      1765 -1837",,Latin,Page 461
https://www.biodiversitylibrary.org/page/45541692,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 211
https://www.biodiversitylibrary.org/page/47021260,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 922
https://www.biodiversitylibrary.org/page/47021388,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1050
https://www.biodiversitylibrary.org/page/47021434,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1096
https://www.biodiversitylibrary.org/page/688327,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 301
https://www.biodiversitylibrary.org/page/23515530,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.5 pt.2,German,Page 301
https://www.biodiversitylibrary.org/page/23516134,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.7 pt.2,German,
https://www.biodiversitylibrary.org/page/59271108,Book,"Synopsis methodica fungorum : sistens enumerationem omnium huc vsque detectarum specierum, cum breuibus descriptionibus nec non synonymis et obseruationibus selectis",Gottingae,Apud Henricum Dieterich,1801,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",pars 1-2 (1801),Latin,Page 242
