﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085845,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 486
https://www.biodiversitylibrary.org/page/5434286,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 32
https://www.biodiversitylibrary.org/page/43642974,Book,Dai Nihon jumokushi. Maki no 1,Tōkyō,Seibidō Shoten,1882,"Nakai, Takenoshin,      1882 -",1922,Japanese,Page 411
https://www.biodiversitylibrary.org/page/11318490,Book,"Flora montana formosae; an enumeration of plants found on Mt. Morrison, the central chain and other mountainous regions of Formosa at altitudes of 3,000-13,000 ft",Tokyo,The University,1908,"Hayata, Bunzō,      1874 -1934",,English,Page 114
https://www.biodiversitylibrary.org/page/30046743,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 827
https://www.biodiversitylibrary.org/page/25910620,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 422
https://www.biodiversitylibrary.org/page/12323256,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 585
https://www.biodiversitylibrary.org/page/177640,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 387
https://www.biodiversitylibrary.org/page/35908082,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1880,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.11 (1880-1883),German,Page 796
https://www.biodiversitylibrary.org/page/52918805,Book,"Nippon Shokubutsumeii : or nomenclature of Japanese plants in Latin, Japanese and Chinese",Tokio,Z.P. Maruya,1884,"Matsumura, Jinzo,      1856 -1928",,Undetermined,Page 63
https://www.biodiversitylibrary.org/page/12332686,Book,Observations on the flora of Japan,Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 13
https://www.biodiversitylibrary.org/page/12332687,Book,Observations on the flora of Japan,Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 14
https://www.biodiversitylibrary.org/page/43398215,Book,"Ornamental plant explorations, Japan, 1961","[Washington, D.C.]","Agricultural Research Service, U.S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation, Inc",1966,"United States.  Agricultural Research Service.     ",no.34-75,English,Page 47
https://www.biodiversitylibrary.org/page/43388240,Book,Plant explorations; ornamentals in southern Japan,[Washington],U.S. Dept. of Agriculture,1957,"United States.  Plant Introduction Garden, Glenn Dale, Md.     ",no.34-1,English,Page 24
https://www.biodiversitylibrary.org/page/41632738,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 232
https://www.biodiversitylibrary.org/page/36706225,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 279
https://www.biodiversitylibrary.org/page/36706227,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 281
https://www.biodiversitylibrary.org/page/36706787,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 841
