﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572766,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788961,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/2250873,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 155
https://www.biodiversitylibrary.org/page/36179797,Book,Canada's missing dimension : science and history in the Canadian Arctic Islands,Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 394
https://www.biodiversitylibrary.org/page/36179811,Book,Canada's missing dimension : science and history in the Canadian Arctic Islands,Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 408
https://www.biodiversitylibrary.org/page/34347324,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 108
https://www.biodiversitylibrary.org/page/34347787,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 559
https://www.biodiversitylibrary.org/page/12698526,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 201
https://www.biodiversitylibrary.org/page/60780816,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.3 (1994),Multiple,p. 228
https://www.biodiversitylibrary.org/page/60783520,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 270
https://www.biodiversitylibrary.org/page/25152132,Book,The effects of cryptogamic soil crust on the population dynamics of Arabis Fecunda (Brassicaceae),"Helena, Mt",Montana Natural Heritage Program,1991,"Lesica, Peter.       ",1991,English,Page 5
https://www.biodiversitylibrary.org/page/28629043,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 45
https://www.biodiversitylibrary.org/page/62010323,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 65
https://www.biodiversitylibrary.org/page/62010391,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 125
https://www.biodiversitylibrary.org/page/62010414,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 148
https://www.biodiversitylibrary.org/page/62011724,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 33
https://www.biodiversitylibrary.org/page/62020593,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 57
https://www.biodiversitylibrary.org/page/62022483,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 87
https://www.biodiversitylibrary.org/page/50133806,Book,Floristic and rare plant survey of the Kootenay Plains Ecological Reserve (1996-1997),Edmonton,"Alberta Environmental Protection, Corporate Management Service, Resource Data Division",1997,"Geographic Dynamics Corp.       ",,English,
https://www.biodiversitylibrary.org/page/29959158,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 181
https://www.biodiversitylibrary.org/page/8120591,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1993,"Brigham Young University.       ",v.53 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/54037634,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 343
https://www.biodiversitylibrary.org/page/61946055,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 328
https://www.biodiversitylibrary.org/page/61946061,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 334
https://www.biodiversitylibrary.org/page/58725131,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 37
https://www.biodiversitylibrary.org/page/58749391,Journal,London Naturalist,London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 165
https://www.biodiversitylibrary.org/page/51467872,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1994,"Royal Botanic Gardens (Vic.)       ",v.8:no.2 (1994:Mar.),,Page 157
https://www.biodiversitylibrary.org/page/51230638,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 57
https://www.biodiversitylibrary.org/page/50375367,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 37
https://www.biodiversitylibrary.org/page/13065480,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.80 no.4 (1996),English,Page 314
https://www.biodiversitylibrary.org/page/46624275,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1981,"Bristol Naturalists' Society (Bristol, England)       ",v.40-45 (1981-1987),English,Page 27
https://www.biodiversitylibrary.org/page/46624280,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1981,"Bristol Naturalists' Society (Bristol, England)       ",v.40-45 (1981-1987),English,Page 32
https://www.biodiversitylibrary.org/page/46619434,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1988,"Bristol Naturalists' Society (Bristol, England)       ",v.46-48 (1988-1989),English,Page 47
https://www.biodiversitylibrary.org/page/53698961,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1982,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.7 (1982:Feb.),English,Page 27
https://www.biodiversitylibrary.org/page/34552027,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 15
https://www.biodiversitylibrary.org/page/33534252,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 8
https://www.biodiversitylibrary.org/page/33534278,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 34
https://www.biodiversitylibrary.org/page/36318305,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 24
https://www.biodiversitylibrary.org/page/36318304,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 25
https://www.biodiversitylibrary.org/page/36318293,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 36
https://www.biodiversitylibrary.org/page/36231216,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 10
https://www.biodiversitylibrary.org/page/36231237,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 31
