﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35825556,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page VIII
https://www.biodiversitylibrary.org/page/35825549,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XV
https://www.biodiversitylibrary.org/page/3394538,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 261
https://www.biodiversitylibrary.org/page/33471070,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1896-1897,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.6 (1896-1897),,Page 8
https://www.biodiversitylibrary.org/page/33471681,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.8 (1899),,Page 27
https://www.biodiversitylibrary.org/page/30005158,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 130
https://www.biodiversitylibrary.org/page/20787331,Book,An account of the collections of birds made by Mr. William Doherty in the Eastern Archipelago,London,,1896,"Hartert, Ernst,      1859 -1933",,English,Page 550
https://www.biodiversitylibrary.org/page/8287239,Book,Aggiunte alla ornitologia della Papuasia e delle Molucche,Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 1,Italian,Page 221
https://www.biodiversitylibrary.org/page/33546252,Book,Aggiunte alla ornitologia della Papuasia e delle Molucche,Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 2,Italian,Page 219
https://www.biodiversitylibrary.org/page/28841744,Book,Az állat-ország fölosztva alkotása szerint : alapul szolgálandó az állatok természetleirásához s bevezetésul az összehasonlitó bonctanhoz,Budán,A Magyar Királyi Egyetem Betuivel. A M. Acadm. költségein,1841,"Cuvier, Georges,   baron,   1769 -1832",,Hungarian,Page 481
