﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281753,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 139
https://www.biodiversitylibrary.org/page/35013996,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 143
https://www.biodiversitylibrary.org/page/33986039,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 52
https://www.biodiversitylibrary.org/page/28815717,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 54
https://www.biodiversitylibrary.org/page/28815794,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 69
https://www.biodiversitylibrary.org/page/5814548,Book,Beitra¨ge zur Flora des Cap- und Natallandes,Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 189
https://www.biodiversitylibrary.org/page/7853540,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.275 (1968),English,Page 26
https://www.biodiversitylibrary.org/page/63530632,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 3 (1972),French,p. 292
https://www.biodiversitylibrary.org/page/62362628,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 418
https://www.biodiversitylibrary.org/page/55424035,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 622
