﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743534,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 40
https://www.biodiversitylibrary.org/page/37755842,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743598,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 104
https://www.biodiversitylibrary.org/page/41743633,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 139
https://www.biodiversitylibrary.org/page/37755941,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743689,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 195
https://www.biodiversitylibrary.org/page/37755997,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/28097377,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 198
https://www.biodiversitylibrary.org/page/28097442,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 263
https://www.biodiversitylibrary.org/page/28097443,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 264
https://www.biodiversitylibrary.org/page/28097513,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 334
https://www.biodiversitylibrary.org/page/28097643,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 464
https://www.biodiversitylibrary.org/page/4680529,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 8
https://www.biodiversitylibrary.org/page/4680536,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 15
https://www.biodiversitylibrary.org/page/4680671,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 150
https://www.biodiversitylibrary.org/page/4680672,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 151
https://www.biodiversitylibrary.org/page/4681046,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 525
https://www.biodiversitylibrary.org/page/4681048,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 527
https://www.biodiversitylibrary.org/page/4681049,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 528
https://www.biodiversitylibrary.org/page/4681609,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 406
https://www.biodiversitylibrary.org/page/4681611,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 408
https://www.biodiversitylibrary.org/page/8157288,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 234
https://www.biodiversitylibrary.org/page/8157314,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 260
https://www.biodiversitylibrary.org/page/26191103,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 234
https://www.biodiversitylibrary.org/page/26191129,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 260
https://www.biodiversitylibrary.org/page/5406695,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 9
https://www.biodiversitylibrary.org/page/4045739,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 13
https://www.biodiversitylibrary.org/page/39950018,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 12
https://www.biodiversitylibrary.org/page/1157264,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 562
https://www.biodiversitylibrary.org/page/1157330,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 695
https://www.biodiversitylibrary.org/page/2722529,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 562
https://www.biodiversitylibrary.org/page/2722662,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 695
https://www.biodiversitylibrary.org/page/37274648,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274781,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952114,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 562
https://www.biodiversitylibrary.org/page/19861624,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 562
https://www.biodiversitylibrary.org/page/19861757,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 695
https://www.biodiversitylibrary.org/page/8166433,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 263
https://www.biodiversitylibrary.org/page/58946284,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 80
https://www.biodiversitylibrary.org/page/255388,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 80
https://www.biodiversitylibrary.org/page/2240431,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 49
https://www.biodiversitylibrary.org/page/2634220,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 129
https://www.biodiversitylibrary.org/page/15571937,Book,"Catalogue of the collection to illustrate the animal resources and the fisheries of the United States, exhibited at Philadelphia in 1876 by the Smithsonian Institution and the United States Fish Commission, and forming a part of the United States National Museum",Washington,Govt. Print. Off,1879,"Smithsonian Institution       ",no.14 (1879),English,Page 267
https://www.biodiversitylibrary.org/page/15572014,Book,"Catalogue of the collection to illustrate the animal resources and the fisheries of the United States, exhibited at Philadelphia in 1876 by the Smithsonian Institution and the United States Fish Commission, and forming a part of the United States National Museum",Washington,Govt. Print. Off,1879,"Smithsonian Institution       ",no.14 (1879),English,Page 344
https://www.biodiversitylibrary.org/page/21685223,Book,Catalogue of the marine Algae of the West Indian region,London,Dulau,1889,"Murray, George,      1858 -1911",,English,Page 12
https://www.biodiversitylibrary.org/page/1035455,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 40
https://www.biodiversitylibrary.org/page/1035782,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 104
https://www.biodiversitylibrary.org/page/1035562,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 139
https://www.biodiversitylibrary.org/page/1035582,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 195
