﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50440430,Journal,The Bay leaf,Berkeley,California Native Plant Society,2015,"California Native Plant Society.  East Bay Chapter.     ",May 2015,English,Page 4
https://www.biodiversitylibrary.org/page/50440431,Journal,The Bay leaf,Berkeley,California Native Plant Society,2015,"California Native Plant Society.  East Bay Chapter.     ",May 2015,English,Page 5
https://www.biodiversitylibrary.org/page/56467212,Journal,The Bay leaf,Berkeley,California Native Plant Society,2016,"California Native Plant Society.  East Bay Chapter.     ",June 2016,English,Page 9
https://www.biodiversitylibrary.org/page/57349287,Journal,The Bay leaf,Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 7
https://www.biodiversitylibrary.org/page/59187435,Journal,The Bay leaf,Berkeley,California Native Plant Society,2019,"California Native Plant Society.  East Bay Chapter.     ",2019,English,Page 4
https://www.biodiversitylibrary.org/page/59187437,Journal,The Bay leaf,Berkeley,California Native Plant Society,2019,"California Native Plant Society.  East Bay Chapter.     ",2019,English,Page 6
https://www.biodiversitylibrary.org/page/56164552,Book,Bee basics : an introduction to our native bees,"[Washington, D.C.]","USDA, Forest Service",2010,"United States.  Forest Service.     ",2010,English,Page 16
https://www.biodiversitylibrary.org/page/52075287,Book,The Bombidae of the New World,[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 325
https://www.biodiversitylibrary.org/page/53375404,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2016,"Northern California Botanists.       ",Issue 18 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/50572553,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1944,"Brooklyn Entomological Society       ",new ser.:v.38-39 (1943-1944),English,Page 48
https://www.biodiversitylibrary.org/page/40885461,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 128
https://www.biodiversitylibrary.org/page/34212377,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 128
https://www.biodiversitylibrary.org/page/34214163,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 88
https://www.biodiversitylibrary.org/page/4576243,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2201
https://www.biodiversitylibrary.org/page/58168609,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 544
https://www.biodiversitylibrary.org/page/59803891,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 598
https://www.biodiversitylibrary.org/page/59805637,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2344
https://www.biodiversitylibrary.org/page/59805719,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2426
https://www.biodiversitylibrary.org/page/58343879,Book,"Early nesting biology of the bee Caupolicana yarrowi (Cresson) (Colletidae, Diphaglossinae) and its cleptoparasite Triepeolus grandis (Friese) (Apidae, Nomadinae)","New York, NY",American Museum of Natural History,2019,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3931,English,Page 19
https://www.biodiversitylibrary.org/page/8119466,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1994,"Brigham Young University.       ",v.54 (1994),English,Page 354
https://www.biodiversitylibrary.org/page/8119468,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1994,"Brigham Young University.       ",v.54 (1994),English,Page 356
https://www.biodiversitylibrary.org/page/41967967,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1253
https://www.biodiversitylibrary.org/page/35268041,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2009,"International Society of Hymenopterists       ",v.18:no.2 (2009),English,Page 371
https://www.biodiversitylibrary.org/page/35268044,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2009,"International Society of Hymenopterists       ",v.18:no.2 (2009),English,Page 374
https://www.biodiversitylibrary.org/page/48029881,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2012,"Entomological Society of British Columbia       ",v.109 (2012),English,
