﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1111,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 251
https://www.biodiversitylibrary.org/page/42874788,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 251
https://www.biodiversitylibrary.org/page/384732,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 118
https://www.biodiversitylibrary.org/page/385174,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 560
https://www.biodiversitylibrary.org/page/42414971,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 102
https://www.biodiversitylibrary.org/page/9254851,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1984,"Arnold Arboretum.       ",v.65 (1984),,Page 60
https://www.biodiversitylibrary.org/page/56649476,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1888,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1887-1888),French,169
https://www.biodiversitylibrary.org/page/56649491,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1888,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1887-1888),French,184
https://www.biodiversitylibrary.org/page/48244805,Journal,Pteridologist,[S.l.],The Society,2011,"British Pteridological Society.       ",v.5:no.4 (2011),English,Page 237
https://www.biodiversitylibrary.org/page/36686370,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 666
