﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6772191,Book,Atti della sesta Riunione degli scienziati italiani tenuta in Milano nel settembre del MDCCCXLIV,Milano,Co' Tipi di Luigi di Giacomo Pirola,1845,,6th session (1845),Italian,Page 399
https://www.biodiversitylibrary.org/page/54154412,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 416
https://www.biodiversitylibrary.org/page/4784524,Book,Catalogo metodico dei Ciprinidi d'Europa e rilievi sul volume XVII dell'Istoria naturale dei pesci del. sig. Valenciennes,Milano,Coi Tipi di Luigi di Giacomo Pirola,1845,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 11
https://www.biodiversitylibrary.org/page/39263269,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 32
https://www.biodiversitylibrary.org/page/52446170,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,354
https://www.biodiversitylibrary.org/page/12808147,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 49
https://www.biodiversitylibrary.org/page/25165715,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1844,"Baird, Spencer Fullerton,      1823 -1887",t.17 (1844),French,Page 58
https://www.biodiversitylibrary.org/page/12575549,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1 (1863),Dutch,Page 372
https://www.biodiversitylibrary.org/page/49105649,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1(1863),Dutch,Page 372
https://www.biodiversitylibrary.org/page/40577190,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 138
https://www.biodiversitylibrary.org/page/40577193,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 141
https://www.biodiversitylibrary.org/page/39139210,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1863,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.14(1862)-d.15(1863),,Page 237
https://www.biodiversitylibrary.org/page/27651162,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1863,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.15-16 (1863-1864),,
https://www.biodiversitylibrary.org/page/14391353,Book,Versuch einer Monographie der Cyprinoiden livlands : nebst einer synoptischen Aufzählung der euopäischen Arten dieser Familie,Dorpat,H. Laakmann,1862,"Dybowski, Benedikt,      1833 -1930",,German,Page 183
