﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50452728,Collection,[Allen Nursery Company materials],"Rochester, N.Y",Allen Nursery Co,1912,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1912,English,Page 42
https://www.biodiversitylibrary.org/page/6950299,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 986
https://www.biodiversitylibrary.org/page/66906,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1882,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.65 (1882),,Page 257
https://www.biodiversitylibrary.org/page/49238720,Book,"General catalogue of fruit and ornamental trees : shrubs, roses, paeonies, hardy border plants, bulbs, etc","Rochester, N.Y",Rochester Lithographing Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 45
https://www.biodiversitylibrary.org/page/48439046,Book,"General catalogue of fruit and ornamental trees : shrubs, roses, paeonies, hardy border plants, bulbs, etc","Rochester, N.Y",Rochester Lithographing Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 45
https://www.biodiversitylibrary.org/page/49134942,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies, hardy border plants, bulbs, etc","Manchester, Conn",C.R. Burr & Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 45
https://www.biodiversitylibrary.org/page/48589621,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies, hardy border plants, bulbs, etc","Xenia, Ohio",Xenia Star Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 45
https://www.biodiversitylibrary.org/page/49128935,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies, hardy border plants, bulbs, etc","Batavia, N.Y. : Batavia Nurseries",Rochester Lithographing Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 45
https://www.biodiversitylibrary.org/page/49421302,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies : hardy border plants, bulbs, etc","Rochester, N.Y",Rochester Lithographic Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 45
https://www.biodiversitylibrary.org/page/49688845,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies, hardy border plants, bulbs, etc","Wilmington, Ohio",New Antioch Nurseries,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 45
https://www.biodiversitylibrary.org/page/49794150,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies, hardy border plants, bulbs, etc","Batavia, N.Y. : Batavia Nurseries",Rochester Lithographing Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 45
https://www.biodiversitylibrary.org/page/49691908,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies, hardy border plants, bulbs, etc","Denver, Colo",Northern Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 45
https://www.biodiversitylibrary.org/page/49925467,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies, hardy border plants, bulbs, etc","Lawrence, Kan",National Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 45
https://www.biodiversitylibrary.org/page/49694802,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies, hardy border plants, bulbs, etc","Smithville, Tenn",Lassiter Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 45
https://www.biodiversitylibrary.org/page/49508014,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies : hardy border plants, bulbs, etc","Rochester, N.Y",Rochester Lithographing Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 45
https://www.biodiversitylibrary.org/page/49688535,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies, hardy border plants, bulbs, etc","LaFayette, Ind",[LaFayette Nurseries ],1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 45
https://www.biodiversitylibrary.org/page/49811338,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies : hardy border plants, bulbs, etc","Rochester, N.Y",Rochester Lithographing Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 45
https://www.biodiversitylibrary.org/page/48478999,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies, hardy border plants, bulbs, etc","Rochester, N.Y",Rochester Lithographing Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 45
https://www.biodiversitylibrary.org/page/49147423,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies, hardy border plants, bulbs, etc","Vincennes, Indiana",W.C. Reed,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 45
https://www.biodiversitylibrary.org/page/49420600,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies, hardy border plants, bulbs, etc","Rochester, N.Y",Rochester Lithographing Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 45
https://www.biodiversitylibrary.org/page/49754354,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies, hardy border plants, bulbs, etc. / Sidney Nurseries ; Geo. Hemm, proprietor","Sidney, Ohio",Sidney Nurseries,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 45
https://www.biodiversitylibrary.org/page/49689731,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies : hardy border plants, bulbs, etc",Rochester N.Y,Rochester Lithographing Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 45
https://www.biodiversitylibrary.org/page/49435777,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies, hardy border plants, bulbs, etc","Rochester, N.Y",Rochester Lithographing Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 45
https://www.biodiversitylibrary.org/page/49925677,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies : hardy border plants, bulbs, etc","Rochester, N.Y",Rochester Lithographing Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 45
https://www.biodiversitylibrary.org/page/50370224,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies, hardy border plants, bulbs, etc","Ottawa, Kan",A. Willis & Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 45
https://www.biodiversitylibrary.org/page/50356905,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies, hardy border plants, bulbs, etc","Princeton, Ind",Princeton Nursery,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 45
https://www.biodiversitylibrary.org/page/50336823,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies : hardy border plants, bulbs, etc","Portland, Or",Benedict Nursery Company,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 45
https://www.biodiversitylibrary.org/page/52843117,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies : hardy border plants, bulbs, etc","Rochester, N.Y",Rochester Lithographing Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 45
https://www.biodiversitylibrary.org/page/50329404,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies : hardy border plants, bulbs, etc","[Manchester, Conn",C.R. Burr & Co.],1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 45
https://www.biodiversitylibrary.org/page/52105601,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies, hardy border plants, bulbs, etc","Rochester, N.Y",M. Brunswick & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 45
https://www.biodiversitylibrary.org/page/50390124,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, paeonies : hardy border plants, bulbs, etc","Rochester, N.Y",Rochester Lithographic Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 45
https://www.biodiversitylibrary.org/page/48486206,Book,"Illustrated and descriptive catalogue of fruit and ornamental trees : grape vines, small fruits, shrubs, plants, roses, etc","Rochester, N.Y",Allen Nursery Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 42
https://www.biodiversitylibrary.org/page/47986302,Book,Illustrated and descriptive catalogue of fruit and ornamental trees,"Roy, Weber County, Utah","Harness, Dix & Co",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 47
https://www.biodiversitylibrary.org/page/48135737,Book,"Illustrated and descriptive catalogue of fruit and ornamental trees, small fruits, peonies, hardy border plants, shrubs, roses, etc., etc","Bloomington, Ill",Saddler Bros. Nurseries,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 47
https://www.biodiversitylibrary.org/page/49698689,Book,Illustrated and descriptive catalogue of fruit and ornamental trees,"Aurora, N.Y",Geo. Pattington & Sons,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 47
https://www.biodiversitylibrary.org/page/49806606,Book,"Illustrated and descriptive catalogue of fruit and ornamental trees, grape vines, small fruits, shrubs, plants, roses, etc","Dighton, Mass",Dighton Nursery Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 47
https://www.biodiversitylibrary.org/page/47794333,Book,Illustrated and descriptive catalogue of fruit and ornamental trees,"Vincennes, Ind",W.C. Reed,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 47
https://www.biodiversitylibrary.org/page/48223101,Book,Illustrated and descriptive catalogue of fruit and ornamental trees,"Monroe, Mich",Charles A. Ilgenfritz,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 47
https://www.biodiversitylibrary.org/page/48133361,Book,Illustrated and descriptive catalogue of fruit and ornamental trees,"Lowell, Mich",N.P. Husted & Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 47
https://www.biodiversitylibrary.org/page/48502091,Book,"Illustrated descriptive catalogue [of] fruit and ornamental trees shrubs, plants, roses, etc","Sedgwick, Kan",Sedgwick Nursery,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 45
https://www.biodiversitylibrary.org/page/48221523,Book,Illustrated descriptive catalogue of fruit and ornamental trees,"Sedgwick, Kan",Sedgwick Nursery,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 47
