﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36395445,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1944-1945,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 13
https://www.biodiversitylibrary.org/page/36395456,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1944-1945,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 24
https://www.biodiversitylibrary.org/page/36395490,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1944-1945,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 58
https://www.biodiversitylibrary.org/page/63081642,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/61626085,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 182
https://www.biodiversitylibrary.org/page/610606,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1905,"Reiche, Karl Friedrich,      1860 -1929",v. 4,Spanish,Page 238
https://www.biodiversitylibrary.org/page/12410817,Book,Flore de la région méditerranéenne de la France,Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 25
https://www.biodiversitylibrary.org/page/44275843,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",4,Spanish,
https://www.biodiversitylibrary.org/page/42365170,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 98
https://www.biodiversitylibrary.org/page/8439899,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1954,"Arnold Arboretum.       ",v.35 (1954),,Page 90
https://www.biodiversitylibrary.org/page/8439920,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1954,"Arnold Arboretum.       ",v.35 (1954),,Page 111
https://www.biodiversitylibrary.org/page/392641,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 564
https://www.biodiversitylibrary.org/page/150345,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 414
https://www.biodiversitylibrary.org/page/47120993,Book,"Travels through North and South Carolina, Georgia, East and West Florida, the Cherokee country, the extensive territories of the Muscogulges, or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates",Dublin,"For J. Moore, W. Jones, R. McAllister, and J. Rice",1793,"Bartram, William,      1739 -1823",,English,Page 162
https://www.biodiversitylibrary.org/page/48709216,Book,"Travels through North and South Carolina, Georgia, East and West Florida, the Cherokee country, the extensive territories of the Muscogulges or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates",Philadelphia,Printed by James and Johnson,1792,"Bartram, William,      1739 -1823",,English,Page 162
https://www.biodiversitylibrary.org/page/48771835,Book,"Travels through North and South Carolina, Georgia, east and west Florida, the Cherokee country, the extensive territories of the Muscogulges, or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates",London,Reprinted for J. Johnson in St. Paul's church-yard,1794,"Bartram, William,      1739 -1823",,English,
https://www.biodiversitylibrary.org/page/48771836,Book,"Travels through North and South Carolina, Georgia, east and west Florida, the Cherokee country, the extensive territories of the Muscogulges, or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates",London,Reprinted for J. Johnson in St. Paul's church-yard,1794,"Bartram, William,      1739 -1823",,English,
https://www.biodiversitylibrary.org/page/48709586,Book,"Travels through North and South Carolina, Georgia, East and West Florida, the Cherokee country, the extensive territories of the Muscogulges or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates",Philadelphia,Printed by James and Johnson,1792,"Bartram, William,      1739 -1823",,English,
https://www.biodiversitylibrary.org/page/47121363,Book,"Travels through North and South Carolina, Georgia, East and West Florida, the Cherokee country, the extensive territories of the Muscogulges, or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates",Dublin,"For J. Moore, W. Jones, R. McAllister, and J. Rice",1793,"Bartram, William,      1739 -1823",,English,
https://www.biodiversitylibrary.org/page/46807557,Book,"Travels through North and South Carolina, Georgia, East and West Florida, the Cherokee country, the extensive territories of the Muscogulges, or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates",Dublin,"For J. Moore, W. Jones, R. McAllister, and J. Rice",1793,"Bartram, William,      1739 -1823",,English,Page 162
https://www.biodiversitylibrary.org/page/63342622,Book,"Travels through North and South Carolina, Georgia, east and west Florida, the Cherokee country, the extensive territories of the Muscogulges, or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates",Philadelphia,"Printed by James and Johnson, 1791",1794,"Bartram, William,      1739 -1823",,English,Page 164
https://www.biodiversitylibrary.org/page/46808238,Book,Voyage dans les parties sud de l'Amérique septentrionale ...,Paris,Maradan,1801,"Bartram, William,      1739 -1823",1,French,Page 287
