﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53681393,Book,American grown roses,"Rutherford, N.J",Bobbink & Atkins,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 31
https://www.biodiversitylibrary.org/page/59709930,Book,"Bobbink & Atkins, 1938","Rutherford, New Jersey",Bobbink & Atkins,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 22
https://www.biodiversitylibrary.org/page/59711182,Book,"Bobbink & Atkins fall supplement, 1938","Rutherford, New Jersey",Bobbink & Atkins,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 26
https://www.biodiversitylibrary.org/page/10499423,Book,Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland,Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 21
https://www.biodiversitylibrary.org/page/10499554,Book,Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland,Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 19
https://www.biodiversitylibrary.org/page/33637546,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 204
https://www.biodiversitylibrary.org/page/33656904,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 114
https://www.biodiversitylibrary.org/page/7221956,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 237
https://www.biodiversitylibrary.org/page/7222252,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 503
https://www.biodiversitylibrary.org/page/59414442,Book,Fall supplement 1937,"Rutherford, New Jersey",Bobbink & Atkins,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 21
https://www.biodiversitylibrary.org/page/58776072,Book,It's a wise gardener who plants in the fall,"Rutherford, N.J",Bobbink & Atkins,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 25
https://www.biodiversitylibrary.org/page/39374871,Journal,Mitteilungen der Geographischen Gesellschaft und des Naturhistorischen Museums in Lübeck,Lübeck,Lübcke & Nöhring,1908,"Geographische Gesellschaft in Lübeck       ",2. Reihe:Heft 22-27 (1908-1916),German,Page 13
https://www.biodiversitylibrary.org/page/39374872,Journal,Mitteilungen der Geographischen Gesellschaft und des Naturhistorischen Museums in Lübeck,Lübeck,Lübcke & Nöhring,1908,"Geographische Gesellschaft in Lübeck       ",2. Reihe:Heft 22-27 (1908-1916),German,Page 14
https://www.biodiversitylibrary.org/page/28752236,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1887,,v.37 (1887),German,Page 333
https://www.biodiversitylibrary.org/page/28752308,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1887,,v.37 (1887),German,Page 405
https://www.biodiversitylibrary.org/page/8718608,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1887,,v.37 (1887),German,Page 333
https://www.biodiversitylibrary.org/page/8718680,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1887,,v.37 (1887),German,Page 405
https://www.biodiversitylibrary.org/page/59081988,Book,Roses,"Rutherford, N.J",Bobbink & Atkins,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 35
https://www.biodiversitylibrary.org/page/58793661,Book,"Roses, ornamental trees and shrubs, herbaceous perennials","Rutherford, N.J",Bobbink & Atkins,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 35
https://www.biodiversitylibrary.org/page/59417771,Book,"Roses, perennials, climbing plants","Rutherford, N.J",Bobbink & Atkins,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 51
https://www.biodiversitylibrary.org/page/58527587,Book,"Roses, perennials, shrubs and evergreens, 1934","Rutherford, New Jersey",Bobbink & Atkins,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 26
https://www.biodiversitylibrary.org/page/59082061,Book,"Roses, perennials, shrubs and evergreens, 1936","Rutherford, New Jersey",Bobbink & Atkins,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 22
https://www.biodiversitylibrary.org/page/26723272,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.16 (1866),German,Page 45
https://www.biodiversitylibrary.org/page/47892475,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 149
https://www.biodiversitylibrary.org/page/47892477,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 151
https://www.biodiversitylibrary.org/page/43776151,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1896,"Naturforschender Verein in Brünn.       ",Bd.35 (1896-1897),German,Page 149
https://www.biodiversitylibrary.org/page/43776153,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1896,"Naturforschender Verein in Brünn.       ",Bd.35 (1896-1897),German,Page 151
