﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14898821,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 87
https://www.biodiversitylibrary.org/page/15255703,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 45
https://www.biodiversitylibrary.org/page/15003443,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 82
https://www.biodiversitylibrary.org/page/15003495,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 134
https://www.biodiversitylibrary.org/page/18216261,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1481
https://www.biodiversitylibrary.org/page/39006651,Book,"Altdeutsche Gartenflora; Untersuchungen über die Nutzpflanzen des deutschen Mittelalters, ihre Wanderung und ihre Vorgeschichte im klassischen Altertum",Kiel,Lipsius & Tischer,1894,"Fischer-Benzon, R. von     (Rudolph), 1839 -1911",,German,Page 34
https://www.biodiversitylibrary.org/page/31249156,Book,The American farmer's encyclopedia and dictionary of rural affairs :  embracing all the most recent discoveries in agricultural chemistry,Philadelphia,Carey and Hart,1844,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 213
https://www.biodiversitylibrary.org/page/11430886,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.3,English,Page 106
https://www.biodiversitylibrary.org/page/25385289,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 1169
https://www.biodiversitylibrary.org/page/53681391,Book,American grown roses,"Rutherford, N.J",Bobbink & Atkins,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 29
https://www.biodiversitylibrary.org/page/53069815,Book,American grown roses,"Rutherford, N.J",Bobbink & Atkins,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 49
https://www.biodiversitylibrary.org/page/15994242,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 572
https://www.biodiversitylibrary.org/page/13708104,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 327
https://www.biodiversitylibrary.org/page/6963518,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 327
https://www.biodiversitylibrary.org/page/52536394,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1944,"Arnold Arboretum.       ",v.4 (1944),English,Page 26
https://www.biodiversitylibrary.org/page/7990139,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1841,"Accademia gioenia di scienze naturali in Catania.       ",v.16-17 (1841-1843),Italian,Page 158
https://www.biodiversitylibrary.org/page/33511019,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 309
https://www.biodiversitylibrary.org/page/10530292,Book,Beiträge zur Flora von Croatien und Dalmatien,Dresden,Buchdr. A. Schönfeld,1896,"Poscharsky, Gustav Adolf,      1832 -",,German,Page 57
https://www.biodiversitylibrary.org/page/29790406,Book,Beschreibung des Gartens zu Machern : mit besonderer Rücksicht auf die in demselben befindlichen Holzarten,Berlin,Gedruckt bei Johann Friedrich Unger,1799,"Darnstedt, Johann Adolph,      1769 -1844",,German,Page 7
https://www.biodiversitylibrary.org/page/29790405,Book,Beschreibung des Gartens zu Machern : mit besonderer Rücksicht auf die in demselben befindlichen Holzarten,Berlin,Gedruckt bei Johann Friedrich Unger,1799,"Darnstedt, Johann Adolph,      1769 -1844",,German,Page 8
https://www.biodiversitylibrary.org/page/29790395,Book,Beschreibung des Gartens zu Machern : mit besonderer Rücksicht auf die in demselben befindlichen Holzarten,Berlin,Gedruckt bei Johann Friedrich Unger,1799,"Darnstedt, Johann Adolph,      1769 -1844",,German,Page 18
https://www.biodiversitylibrary.org/page/29790391,Book,Beschreibung des Gartens zu Machern : mit besonderer Rücksicht auf die in demselben befindlichen Holzarten,Berlin,Gedruckt bei Johann Friedrich Unger,1799,"Darnstedt, Johann Adolph,      1769 -1844",,German,Page 22
https://www.biodiversitylibrary.org/page/39585092,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 299
https://www.biodiversitylibrary.org/page/5370398,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1896,,Bd.6 (1896),German,Page 12
https://www.biodiversitylibrary.org/page/5370451,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1896,,Bd.6 (1896),German,Page 21
https://www.biodiversitylibrary.org/page/5370456,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1896,,Bd.6 (1896),German,Page 26
https://www.biodiversitylibrary.org/page/5370476,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1896,,Bd.6 (1896),German,Page 35
https://www.biodiversitylibrary.org/page/26171165,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 469
https://www.biodiversitylibrary.org/page/48331043,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/48331089,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/48331092,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
