﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675417,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 76
https://www.biodiversitylibrary.org/page/52146398,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 7
https://www.biodiversitylibrary.org/page/52146410,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 19
https://www.biodiversitylibrary.org/page/49928457,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 70
https://www.biodiversitylibrary.org/page/41640011,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.19 (1863),French,Page 115
https://www.biodiversitylibrary.org/page/43641170,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.4 (1906),French,Page 18
https://www.biodiversitylibrary.org/page/40625446,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 64
https://www.biodiversitylibrary.org/page/40627236,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 211
https://www.biodiversitylibrary.org/page/5154616,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 197
https://www.biodiversitylibrary.org/page/42840780,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 197
https://www.biodiversitylibrary.org/page/36326216,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 31
https://www.biodiversitylibrary.org/page/36326848,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 625
https://www.biodiversitylibrary.org/page/4496600,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 135
https://www.biodiversitylibrary.org/page/50746397,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/50680282,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 16
https://www.biodiversitylibrary.org/page/50680517,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 15
https://www.biodiversitylibrary.org/page/10167242,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 354
https://www.biodiversitylibrary.org/page/205437,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 66
https://www.biodiversitylibrary.org/page/34197730,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 651
https://www.biodiversitylibrary.org/page/33639222,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 566
https://www.biodiversitylibrary.org/page/33639678,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 1004
https://www.biodiversitylibrary.org/page/2287882,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.19 (1989),English,Page 5
https://www.biodiversitylibrary.org/page/2287864,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.19 (1989),English,Page 23
https://www.biodiversitylibrary.org/page/2287863,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.19 (1989),English,Page 24
https://www.biodiversitylibrary.org/page/2287856,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.19 (1989),English,Page 31
https://www.biodiversitylibrary.org/page/62681021,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 246
https://www.biodiversitylibrary.org/page/380074,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 66
https://www.biodiversitylibrary.org/page/40576265,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 205
https://www.biodiversitylibrary.org/page/40576267,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 207
https://www.biodiversitylibrary.org/page/52114132,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 22
https://www.biodiversitylibrary.org/page/2467237,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1966,"Field Museum of Natural History.       ",v.24:pt.8:no.1-2 (1966),English,Page 12
https://www.biodiversitylibrary.org/page/2457945,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.28:no.2 (1952),English,Page 442
https://www.biodiversitylibrary.org/page/2458339,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1043
https://www.biodiversitylibrary.org/page/2458640,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1211
https://www.biodiversitylibrary.org/page/2457523,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1964,"Field Museum of Natural History.       ",v.31:no.2 (1964),English,Page 21
https://www.biodiversitylibrary.org/page/2647031,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.34:no.8 (1972),English,Page 102
https://www.biodiversitylibrary.org/page/63285981,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 312
https://www.biodiversitylibrary.org/page/63285982,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 313
https://www.biodiversitylibrary.org/page/63286441,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 772
https://www.biodiversitylibrary.org/page/36512886,Book,Flora fossilis Arctica = Die fossile Flora der Polarländer ...,Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",5,German,Page 44
https://www.biodiversitylibrary.org/page/57798343,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt.1 (1981),English,Page 12
https://www.biodiversitylibrary.org/page/3480837,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 101
https://www.biodiversitylibrary.org/page/61527773,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 4
https://www.biodiversitylibrary.org/page/61527781,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 12
https://www.biodiversitylibrary.org/page/8114003,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1968,"Brigham Young University.       ",v.28 (1968),English,Page 108
https://www.biodiversitylibrary.org/page/7965328,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 236
https://www.biodiversitylibrary.org/page/7965330,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 238
https://www.biodiversitylibrary.org/page/7965340,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 248
https://www.biodiversitylibrary.org/page/7947459,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.A (1992),English,Page 207
https://www.biodiversitylibrary.org/page/8443389,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1946,"Arnold Arboretum.       ",v.27 (1946),,Page 517
https://www.biodiversitylibrary.org/page/11161582,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 226
https://www.biodiversitylibrary.org/page/11016340,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 326
https://www.biodiversitylibrary.org/page/59945377,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 529
https://www.biodiversitylibrary.org/page/59945382,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 534
https://www.biodiversitylibrary.org/page/59945392,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 544
https://www.biodiversitylibrary.org/page/50724742,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",v.20:no.2 (2014),Spanish,Page 151
https://www.biodiversitylibrary.org/page/33412487,Journal,Mededeelingen van 's Rijks Herbarium,Leiden,"[Rijks Universiteit, Rijks Herbarium]",1916-1922,"Rijksherbarium (Netherlands)       ",no.28-47 (1916-1922),Dutch,Page 5
https://www.biodiversitylibrary.org/page/46592109,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.25 (1878),German,Page 44
