﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4492302,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 171
https://www.biodiversitylibrary.org/page/58478733,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 51
https://www.biodiversitylibrary.org/page/34011038,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 234
https://www.biodiversitylibrary.org/page/34011039,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 235
https://www.biodiversitylibrary.org/page/20787524,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/5642340,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 35
https://www.biodiversitylibrary.org/page/32745551,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 817
https://www.biodiversitylibrary.org/page/16211017,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 344
https://www.biodiversitylibrary.org/page/27371121,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.48 (1895),French,
https://www.biodiversitylibrary.org/page/31657695,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 97
https://www.biodiversitylibrary.org/page/51293643,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1964,"Société Linnéenne de Bordeaux.       ",t.101 (1964),French,Page 21
https://www.biodiversitylibrary.org/page/58159882,Book,"Agrostographie des departemens du nord de la France, ou, Analyse et description de toutes les graminées qui croissent naturellement ou que l'on cultive généralement dans ces départemens : ouvrage dans lequel on a indiqué leurs vertus médicinales, leur utilité dans les arts, la culture de celles que l'on doit préférer pour la nourriture de l'homme et des animaux domestiques, les différentes maladies auxquelles elles sont sujettes, et les méthodes préservatrices que l'Agriculteur doit employer",A Lille,Chez Vanackere,1812,"Dumortier,   Veuve,    ",,French,Page 41
