﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61837319,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.25:pt.4 (1999:Feb.),Undetermined,Page 107
https://www.biodiversitylibrary.org/page/61837318,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.25:pt.4 (1999:Feb.),Undetermined,Page 108
https://www.biodiversitylibrary.org/page/61850706,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.1 (2004:Mar.),Undetermined,Page 3
https://www.biodiversitylibrary.org/page/61801303,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.1 (2006:Mar.),Undetermined,Page 12
https://www.biodiversitylibrary.org/page/61798215,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.2 (2006:Jun.),Undetermined,Page 69
https://www.biodiversitylibrary.org/page/61819126,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.3 (2006:Sep.),Undetermined,Page 134
https://www.biodiversitylibrary.org/page/61822589,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2007,"Entomological Society of Queensland       ",v.34:pt.3 (2007:Sep.),Undetermined,Page 71
https://www.biodiversitylibrary.org/page/61822473,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 19
https://www.biodiversitylibrary.org/page/61822873,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2012,"Entomological Society of Queensland       ",v.39:pt.4 (2012:Nov.),Undetermined,Page 243
https://www.biodiversitylibrary.org/page/61822874,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2012,"Entomological Society of Queensland       ",v.39:pt.4 (2012:Nov.),Undetermined,Page 244
https://www.biodiversitylibrary.org/page/61822877,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2012,"Entomological Society of Queensland       ",v.39:pt.4 (2012:Nov.),Undetermined,Page 247
https://www.biodiversitylibrary.org/page/61882195,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2014,"Entomological Society of Queensland       ",v.41:pt.3 (2014:Jul.),Undetermined,Page 152
https://www.biodiversitylibrary.org/page/63486095,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2023,"Castlemaine Field Naturalists Club       ","v. 48:11, no.526 (2023:Dec)",English,Page 7
https://www.biodiversitylibrary.org/page/61933322,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2000,"Geelong Field Naturalists Club       ",v.36:no.8 (2000:Dec),English,Page 2
https://www.biodiversitylibrary.org/page/60952426,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2020,"Geelong Field Naturalists Club       ",v.56:no.8 (2020:Dec),English,Page 11
https://www.biodiversitylibrary.org/page/59604845,Journal,Invertebrata : Tasmania's Invertebrate newsletter,"Launceston, Tas",Queen Victoria Museum & Art Gallery,2000,"Queen Victoria Museum and Art Gallery (Launceston, Tas.)       ",no.18 (2000:Nov),English,Page 5
https://www.biodiversitylibrary.org/page/59832788,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2010,"Western Australian Museum       ",v.27 (2012),,Page 167
https://www.biodiversitylibrary.org/page/59835846,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2015,"Western Australian Museum       ",v.30 (2015),,Page 78
https://www.biodiversitylibrary.org/page/59835860,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2015,"Western Australian Museum       ",v.30 (2015),,Page 92
https://www.biodiversitylibrary.org/page/59394740,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1997,"Entomological Society of Victoria       ",v.27:no.6 (1997:Dec),,Page 121
https://www.biodiversitylibrary.org/page/59392852,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1998,"Entomological Society of Victoria       ",v.28:no.4 (1998:Aug),,Page 66
https://www.biodiversitylibrary.org/page/59426689,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2000,"Entomological Society of Victoria       ",v.30:no.1 (2000:Feb),,Page 5
