﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123861,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 18
https://www.biodiversitylibrary.org/page/39953295,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 39
https://www.biodiversitylibrary.org/page/53676180,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 299
https://www.biodiversitylibrary.org/page/31115630,Book,Checklist of CITES Species,,,1998,,1998,English,Page 102
https://www.biodiversitylibrary.org/page/38683883,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 66
https://www.biodiversitylibrary.org/page/31171263,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 64
https://www.biodiversitylibrary.org/page/31141167,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 98
https://www.biodiversitylibrary.org/page/31294853,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 113
https://www.biodiversitylibrary.org/page/31326742,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 70
https://www.biodiversitylibrary.org/page/63305398,Journal,Comunicaciones,Montevideo,,1985,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 321
https://www.biodiversitylibrary.org/page/10669158,Journal,Postilla,New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.107 (1967),English,Page 3
https://www.biodiversitylibrary.org/page/35458194,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 168
https://www.biodiversitylibrary.org/page/35458208,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 182
https://www.biodiversitylibrary.org/page/15787112,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.30=no.1442-1478 (1906),English,Page 848
https://www.biodiversitylibrary.org/page/15787113,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.30=no.1442-1478 (1906),English,Page 849
https://www.biodiversitylibrary.org/page/15787114,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.30=no.1442-1478 (1906),English,Page 850
https://www.biodiversitylibrary.org/page/15787117,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.30=no.1442-1478 (1906),English,Pl. LXXVIII
https://www.biodiversitylibrary.org/page/59902938,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 320
https://www.biodiversitylibrary.org/page/50289689,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 54
https://www.biodiversitylibrary.org/page/31327133,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 89
