﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43647727,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 12
https://www.biodiversitylibrary.org/page/43647728,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 13
https://www.biodiversitylibrary.org/page/43647729,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 14
https://www.biodiversitylibrary.org/page/43647730,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 15
https://www.biodiversitylibrary.org/page/43647732,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 17
https://www.biodiversitylibrary.org/page/43648418,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 269
https://www.biodiversitylibrary.org/page/43648420,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 271
https://www.biodiversitylibrary.org/page/43648437,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 288
https://www.biodiversitylibrary.org/page/43648438,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 289
https://www.biodiversitylibrary.org/page/43648458,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 309
