﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19338799,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 29
https://www.biodiversitylibrary.org/page/7691747,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 107
https://www.biodiversitylibrary.org/page/54676715,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 260
https://www.biodiversitylibrary.org/page/54676752,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 297
https://www.biodiversitylibrary.org/page/54676888,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 433
https://www.biodiversitylibrary.org/page/52016422,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/2158174,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1577
https://www.biodiversitylibrary.org/page/9494005,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1868,"Boston Society of Natural History.       ",v.12 (1868-1869),English,Page 363
https://www.biodiversitylibrary.org/page/34747339,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 398
https://www.biodiversitylibrary.org/page/34747340,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 399
https://www.biodiversitylibrary.org/page/34747341,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 400
https://www.biodiversitylibrary.org/page/34723165,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 190
https://www.biodiversitylibrary.org/page/42854309,Book,Report on the Irish Diatomaceae. Part 1,Dublin,,1875,"O'Meara, Eugene,      1815 -1880",,English,Page 398
https://www.biodiversitylibrary.org/page/42854310,Book,Report on the Irish Diatomaceae. Part 1,Dublin,,1875,"O'Meara, Eugene,      1815 -1880",,English,Page 399
https://www.biodiversitylibrary.org/page/1778852,Book,"A treatise on the Diatomaceae, containing introductory remarks on the structure, life history, collection, cultivation and preparation of diatoms, and a description and figure typical of every known genus, as well as a description and figure of every species found in the North Sea and countries bordering it, including Great Britain, Belgium, &c",London,W. Wesley,1896,"Heurck, Henri Ferdinand van,      1838 -1909",,English,Page 196
https://www.biodiversitylibrary.org/page/1778995,Book,"A treatise on the Diatomaceae, containing introductory remarks on the structure, life history, collection, cultivation and preparation of diatoms, and a description and figure typical of every known genus, as well as a description and figure of every species found in the North Sea and countries bordering it, including Great Britain, Belgium, &c",London,W. Wesley,1896,"Heurck, Henri Ferdinand van,      1838 -1909",,English,
