﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5749709,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 212
https://www.biodiversitylibrary.org/page/5749750,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 234
https://www.biodiversitylibrary.org/page/5374795,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 447
https://www.biodiversitylibrary.org/page/25124411,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 387
https://www.biodiversitylibrary.org/page/19209132,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 389
https://www.biodiversitylibrary.org/page/22131580,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 483
https://www.biodiversitylibrary.org/page/16004121,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 483
https://www.biodiversitylibrary.org/page/27900595,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 111
https://www.biodiversitylibrary.org/page/8936145,Journal,Annual report,Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 111
https://www.biodiversitylibrary.org/page/43454423,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 38
https://www.biodiversitylibrary.org/page/40933116,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1909,"Fruit Growers' Association of Ontario.       ",40th & 39th Annual Report (1908),English,Page 111
https://www.biodiversitylibrary.org/page/53741149,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2016,"Colorado Native Plant Society.       ",v.41:no.1 (2016-2017),English,Page 15
https://www.biodiversitylibrary.org/page/54554153,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2017,"Colorado Native Plant Society.       ",v.41:no.4 (2017),English,Page 8
https://www.biodiversitylibrary.org/page/13880803,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 103
https://www.biodiversitylibrary.org/page/1368150,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 51 (1926),English,Page 276
https://www.biodiversitylibrary.org/page/52075155,Book,The Bombidae of the New World,[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/52075247,Book,The Bombidae of the New World,[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 285
https://www.biodiversitylibrary.org/page/52075248,Book,The Bombidae of the New World,[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 286
https://www.biodiversitylibrary.org/page/52075572,Book,The Bombidae of the New World,[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/52075576,Book,The Bombidae of the New World,[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/40885455,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 122
https://www.biodiversitylibrary.org/page/27870600,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1904,"Entomological Society of Canada (1863-1871)       ",v. 36 (1904),English,Page 99
https://www.biodiversitylibrary.org/page/34347083,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 523
https://www.biodiversitylibrary.org/page/18070727,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 81
https://www.biodiversitylibrary.org/page/18070729,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 83
https://www.biodiversitylibrary.org/page/18070730,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 84
https://www.biodiversitylibrary.org/page/18070731,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 85
https://www.biodiversitylibrary.org/page/18070732,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 86
https://www.biodiversitylibrary.org/page/18070735,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 89
https://www.biodiversitylibrary.org/page/18070737,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 91
https://www.biodiversitylibrary.org/page/18070763,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 117
https://www.biodiversitylibrary.org/page/18070765,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 119
https://www.biodiversitylibrary.org/page/18070896,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 250
https://www.biodiversitylibrary.org/page/18070902,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 256
https://www.biodiversitylibrary.org/page/18070903,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 257
https://www.biodiversitylibrary.org/page/18070904,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 258
https://www.biodiversitylibrary.org/page/18070905,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 259
https://www.biodiversitylibrary.org/page/18070906,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 260
https://www.biodiversitylibrary.org/page/63124594,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2019,"Wyoming Native Plant Society.       ",v.38:no.1 (2019),English,Page 15
https://www.biodiversitylibrary.org/page/4576245,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2203
https://www.biodiversitylibrary.org/page/4576248,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2206
https://www.biodiversitylibrary.org/page/4576249,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2207
https://www.biodiversitylibrary.org/page/39596818,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 511
https://www.biodiversitylibrary.org/page/10932704,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 509
https://www.biodiversitylibrary.org/page/43510198,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.18:index,English,Page 5
https://www.biodiversitylibrary.org/page/43504076,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.19:index,English,Page 5
https://www.biodiversitylibrary.org/page/32069387,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1968,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 18 (Jan-June 1968),English,Page 472
https://www.biodiversitylibrary.org/page/32069394,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1968,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 18 (Jan-June 1968),English,Page 479
https://www.biodiversitylibrary.org/page/32050060,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 19 (Jan.-June 1969),English,Page 10
https://www.biodiversitylibrary.org/page/31900066,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1969,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 19 (July-Dec. 1969),English,Page 5
https://www.biodiversitylibrary.org/page/43492342,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.19:no.1,English,Page 10
https://www.biodiversitylibrary.org/page/43687699,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.18:no.22,English,Page 472
https://www.biodiversitylibrary.org/page/43687692,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.18:no.22,English,Page 479
https://www.biodiversitylibrary.org/page/24667857,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1901,"American Entomological Society.       ",v.12 (1901),English,Page 39
https://www.biodiversitylibrary.org/page/2565253,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1901,"American Entomological Society.       ",v.12 (1901),English,Page 39
https://www.biodiversitylibrary.org/page/33073707,Book,Entomology and zoology at the Massachusetts Agricultural College,"Amherst, Mass",Issued by the Massachusetts Agricultural College,1911,"Fernald, C. H.     (Charles Henry), 1838 -1921",,English,Page 39
https://www.biodiversitylibrary.org/page/8119468,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1994,"Brigham Young University.       ",v.54 (1994),English,Page 356
https://www.biodiversitylibrary.org/page/41967963,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1249
https://www.biodiversitylibrary.org/page/46848371,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 33
https://www.biodiversitylibrary.org/page/46848569,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 231
https://www.biodiversitylibrary.org/page/47084548,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1996,"Entomological Society of British Columbia       ",v.91-93 (1994-1996),English,Page 72
https://www.biodiversitylibrary.org/page/47092162,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2000,"Entomological Society of British Columbia       ",v.97-98 (2000-2001),English,Page 29
https://www.biodiversitylibrary.org/page/44342808,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2011,"Entomological Society of Ontario.       ",v.142 (2011),English,Page 53
https://www.biodiversitylibrary.org/page/47944711,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 132
https://www.biodiversitylibrary.org/page/56138691,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1996,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.72:no.1-4 (1996),English,Page 202
https://www.biodiversitylibrary.org/page/56138692,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1996,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.72:no.1-4 (1996),English,Page 203
https://www.biodiversitylibrary.org/page/56138693,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1996,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.72:no.1-4 (1996),English,Page 204
https://www.biodiversitylibrary.org/page/56138694,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1996,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.72:no.1-4 (1996),English,Page 205
https://www.biodiversitylibrary.org/page/56138695,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1996,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.72:no.1-4 (1996),English,Page 206
https://www.biodiversitylibrary.org/page/56138696,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1996,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.72:no.1-4 (1996),English,Page 207
https://www.biodiversitylibrary.org/page/56138738,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1996,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.72:no.1-4 (1996),English,Page 249
https://www.biodiversitylibrary.org/page/56138739,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1996,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.72:no.1-4 (1996),English,Page 250
https://www.biodiversitylibrary.org/page/13019123,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.42 (1979),English,Page 281
https://www.biodiversitylibrary.org/page/26309247,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1878,"Academy of Natural Sciences of Philadelphia.       ",v.30 (1878),English,Page 177
https://www.biodiversitylibrary.org/page/12121651,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1914,"Entomological Society of British Columbia       ",no.1-21 (1911-1924),English,Page 62
https://www.biodiversitylibrary.org/page/49119994,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1951,"Entomological Society of British Columbia       ",v.39-50 (1942-1954),English,Page 20
https://www.biodiversitylibrary.org/page/8591224,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1916,"Iowa Academy of Science       ",v.23 (1916),English,Page 484
https://www.biodiversitylibrary.org/page/8591227,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1916,"Iowa Academy of Science       ",v.23 (1916),English,Page 487
https://www.biodiversitylibrary.org/page/11642428,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1901,"Cambridge Entomological Club.       ",v.9 (1900-1902),English,Page 272
https://www.biodiversitylibrary.org/page/11642438,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1901,"Cambridge Entomological Club.       ",v.9 (1900-1902),English,Page 282
https://www.biodiversitylibrary.org/page/11642599,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1900,"Cambridge Entomological Club.       ",v.9 (1900-1902),English,Page 433
https://www.biodiversitylibrary.org/page/53033219,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 3
https://www.biodiversitylibrary.org/page/53033221,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 5
https://www.biodiversitylibrary.org/page/53731589,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2000,"Idaho Native Plant Society.       ",v.22:no.1-3 (2000),English,Page 9
https://www.biodiversitylibrary.org/page/7508143,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1893,"American Entomological Society.       ",v.20 (1893),English,Page 338
https://www.biodiversitylibrary.org/page/10444982,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1902,"American Entomological Society.       ",v.29 (1902-1903),English,Page 44
https://www.biodiversitylibrary.org/page/16102426,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1912,"American Entomological Society.       ",v.38 (1912-1913),English,Page 284
https://www.biodiversitylibrary.org/page/16102427,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1912,"American Entomological Society.       ",v.38 (1912-1913),English,Page 285
https://www.biodiversitylibrary.org/page/16102428,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1912,"American Entomological Society.       ",v.38 (1912-1913),English,Page 286
https://www.biodiversitylibrary.org/page/5350585,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1913,"American Entomological Society.       ",v.39 (1913),English,Page 194
https://www.biodiversitylibrary.org/page/5350589,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1913,"American Entomological Society.       ",v.39 (1913),English,Page 198
https://www.biodiversitylibrary.org/page/8605247,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1909,"Kansas Academy of Science.       ",22,English,Page 277
https://www.biodiversitylibrary.org/page/29654532,Journal,The University of Colorado studies. General series A,Boulder,University of Colorado,1909,"University of Colorado, Boulder.       ",v.7 (1909-1910),English,Page 128
https://www.biodiversitylibrary.org/page/4386866,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1976,"University of Kansas.  Museum of Natural History.     ",v.50:no.9-13 (1975-1976),English,Page 732
https://www.biodiversitylibrary.org/page/4386872,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1976,"University of Kansas.  Museum of Natural History.     ",v.50:no.9-13 (1975-1976),English,Page 738
https://www.biodiversitylibrary.org/page/13447919,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1976,"University of Kansas.  Museum of Natural History.     ",v.51:no.1-11 (1976-1978),English,"Fig. 4, Page 9"
https://www.biodiversitylibrary.org/page/5083425,Book,Zoology of Colorado,"Boulder, Col",University of Colorado,1927,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,English,Page 202
