﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15998844,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 681
https://www.biodiversitylibrary.org/page/36424531,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 139
https://www.biodiversitylibrary.org/page/35925178,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 634
https://www.biodiversitylibrary.org/page/15272636,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/43713736,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1888,"New York State Museum of Natural History.       ",42nd (1888),English,
https://www.biodiversitylibrary.org/page/5069821,Journal,Annual report ...,"[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 88
https://www.biodiversitylibrary.org/page/29408788,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1894,,v.19 (1894),English,Page 432
https://www.biodiversitylibrary.org/page/7439640,Book,A botanical survey of the Sugar Grove region,Columbus,Ohio State University,1914,"Griggs, Robert F.     (Robert Fiske), 1881 -1962",,English,Page 338
https://www.biodiversitylibrary.org/page/6942097,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 335
https://www.biodiversitylibrary.org/page/19069319,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 442
https://www.biodiversitylibrary.org/page/34187976,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 442
https://www.biodiversitylibrary.org/page/23115707,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 442
https://www.biodiversitylibrary.org/page/60635520,Collection,Botany field notes : with numbered entries called 'tramps',,,1906,"Plitt, Charles C.,      1869 -1933",1904:Mar.19-1906:Sept.1,English,
https://www.biodiversitylibrary.org/page/16936609,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 169
https://www.biodiversitylibrary.org/page/39728356,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 206
https://www.biodiversitylibrary.org/page/16863304,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 206
https://www.biodiversitylibrary.org/page/4531866,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1902,"Académie internationale de géographie botanique.       ",v.11 (1902),French,Page 188
https://www.biodiversitylibrary.org/page/58942377,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 317
https://www.biodiversitylibrary.org/page/318785,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page CCCXVII
https://www.biodiversitylibrary.org/page/5521169,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 115
https://www.biodiversitylibrary.org/page/34632691,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.25 (1899),English,Page 634
https://www.biodiversitylibrary.org/page/49605114,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1885,"Natural History Society of New Brunswick.       ",no.4 (1885),English,Page 40
