﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41080236,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.1 (1988:Aug.),English,Page 134
https://www.biodiversitylibrary.org/page/32127544,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 222
https://www.biodiversitylibrary.org/page/1782804,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 222
https://www.biodiversitylibrary.org/page/430815,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 222
https://www.biodiversitylibrary.org/page/37914326,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/2687620,Book,The flora of the Dutch West Indian islands ...,Leyden,E. J. Brill,1914,"Boldingh, Isaäc,      1879 -1938",2,English,Page 80
https://www.biodiversitylibrary.org/page/2170258,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 97
https://www.biodiversitylibrary.org/page/38650889,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 736
https://www.biodiversitylibrary.org/page/39145511,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1886,"Koninklijke Nederlandse Akademie van Wetenschappen       ","3e reeks, d.1(1885)-d.2(1886)",,Page 185
https://www.biodiversitylibrary.org/page/39134975,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1889,"Koninklijke Nederlandse Akademie van Wetenschappen       ","3e reeks, d.5(1889)-d.6(1889)",,Page 421
