﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844536,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 390
https://www.biodiversitylibrary.org/page/6766422,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 114
https://www.biodiversitylibrary.org/page/50304268,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1864,"Bleeker, P.     (Pieter), 1819 -1878",T.4 (1864),French,Page 8
https://www.biodiversitylibrary.org/page/50304267,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1864,"Bleeker, P.     (Pieter), 1819 -1878",T.4 (1864),French,Page 9
https://www.biodiversitylibrary.org/page/50304266,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1864,"Bleeker, P.     (Pieter), 1819 -1878",T.4 (1864),French,Page 10
https://www.biodiversitylibrary.org/page/50304335,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1864,"Bleeker, P.     (Pieter), 1819 -1878",T.4 (1864),French,Page 131
https://www.biodiversitylibrary.org/page/9416958,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 26
https://www.biodiversitylibrary.org/page/8412681,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 26
https://www.biodiversitylibrary.org/page/2663296,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 36
https://www.biodiversitylibrary.org/page/12808362,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 264
https://www.biodiversitylibrary.org/page/12479985,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1910,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,
https://www.biodiversitylibrary.org/page/12570598,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 30
https://www.biodiversitylibrary.org/page/12570599,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 31
https://www.biodiversitylibrary.org/page/12570600,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 32
https://www.biodiversitylibrary.org/page/12570718,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 123
https://www.biodiversitylibrary.org/page/27967265,Journal,The Philippine journal of science,Manila,Bureau of Science,1923,"Philippines.  National Science Development Board.     ",v.23 (1923),English,Page 134
https://www.biodiversitylibrary.org/page/25160712,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 32
https://www.biodiversitylibrary.org/page/25161395,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 696
https://www.biodiversitylibrary.org/page/14196972,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1912,,suppl.15:Bd.1 (1912),German,Page 561
https://www.biodiversitylibrary.org/page/14196979,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1912,,suppl.15:Bd.1 (1912),German,Page 568
https://www.biodiversitylibrary.org/page/14196981,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1912,,suppl.15:Bd.1 (1912),German,Page 570
