﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4054356,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1899,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.36-37 (1899-1900),Spanish,Page 328
https://www.biodiversitylibrary.org/page/9098971,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 117
https://www.biodiversitylibrary.org/page/9099465,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/16227645,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 188
https://www.biodiversitylibrary.org/page/6374694,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 81
https://www.biodiversitylibrary.org/page/6374695,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 82
https://www.biodiversitylibrary.org/page/6240079,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 73
https://www.biodiversitylibrary.org/page/6240131,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 125
https://www.biodiversitylibrary.org/page/27146204,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 63
https://www.biodiversitylibrary.org/page/27146275,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 132
https://www.biodiversitylibrary.org/page/27146292,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 147
https://www.biodiversitylibrary.org/page/7846488,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 394
https://www.biodiversitylibrary.org/page/7846494,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 400
https://www.biodiversitylibrary.org/page/38865947,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 259
https://www.biodiversitylibrary.org/page/53675907,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 66
https://www.biodiversitylibrary.org/page/53675908,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 67
https://www.biodiversitylibrary.org/page/10602822,Book,Contribución al estudio de los crustaceos de Cuba,Habana,Lloredo y Ca,1917,"Torralbas, Federico.       ",,Spanish,Page 16
https://www.biodiversitylibrary.org/page/10602989,Book,Contribución al estudio de los crustaceos de Cuba,Habana,Lloredo y Ca,1917,"Torralbas, Federico.       ",,Spanish,Page 90
https://www.biodiversitylibrary.org/page/37009249,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 63
https://www.biodiversitylibrary.org/page/32166750,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 63
https://www.biodiversitylibrary.org/page/32166821,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 132
https://www.biodiversitylibrary.org/page/32166838,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 147
https://www.biodiversitylibrary.org/page/10576701,Book,"Crustacés de la Gaudeloupe d'après un manuscrit du Dr. Isis Desbonne, comparé avec les échantillons de crustacés de sa collection et les dernières publications de MM. Henri de Saussure et William Stimpson. 1e partie, Brachyures",Basse-Terre,imprimerie du Gouvernement,1867,"Saussure, Henri de      1829 -1905",,French,Page 5
https://www.biodiversitylibrary.org/page/10576722,Book,"Crustacés de la Gaudeloupe d'après un manuscrit du Dr. Isis Desbonne, comparé avec les échantillons de crustacés de sa collection et les dernières publications de MM. Henri de Saussure et William Stimpson. 1e partie, Brachyures",Basse-Terre,imprimerie du Gouvernement,1867,"Saussure, Henri de      1829 -1905",,French,Page 57
