﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268927,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/41741665,Book,Der Begleiter in Seebäder : eine kurzgefasste Anleitung zur Meer-Botanik,Hamburg,Hoffmann und Campe,1851,"Charla (Pseudonym)       ",,German,
https://www.biodiversitylibrary.org/page/21483524,Book,"Contributions towards a fauna and flora of the county of Cork, read at the meeting of the British association held at Cork in the year 1843",London,J. Van Voorst,1845,"Cuvierian Society of Cork.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/6118133,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 287
https://www.biodiversitylibrary.org/page/6136919,Book,"Flora hibernica : comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland : arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curry jun,1836,"MacKay, James Townsend,      1775 -1862",1-2,English,Page 254
https://www.biodiversitylibrary.org/page/22003557,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 254
https://www.biodiversitylibrary.org/page/35787780,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 328
https://www.biodiversitylibrary.org/page/3158144,Book,A manual of the British marine Algae...,London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 117
https://www.biodiversitylibrary.org/page/17857691,Book,A manual of the British marine Algae...,London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 117
https://www.biodiversitylibrary.org/page/54267762,Book,"The marine botanist; an introduction to the study of algology, containing descriptions of the commonest British sea-weeds, and the best method of preserving them, with figures of the most remarkable species",London,Darton,1848,"Gifford, Isabella       ",,English,
https://www.biodiversitylibrary.org/page/54275384,Book,"The marine botanist; an introduction to the study of algology, containing descriptions of the commonest British sea-weeds, and the best method of preserving them, with figures of the most remarkable species",London,Darton,1848,"Gifford, Isabella       ",,English,Page 10
https://www.biodiversitylibrary.org/page/57327591,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the algae of the British Isles",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",1,English,Page 135
https://www.biodiversitylibrary.org/page/8480272,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 57
https://www.biodiversitylibrary.org/page/32678274,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1849,"Harvey, William H.     (William Henry), 1811 -1866",v.2 (1849),English,
https://www.biodiversitylibrary.org/page/42852770,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 245
https://www.biodiversitylibrary.org/page/1246210,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 245
https://www.biodiversitylibrary.org/page/39824018,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 871
https://www.biodiversitylibrary.org/page/1386253,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.2,Latin,Page 668
https://www.biodiversitylibrary.org/page/41743131,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 99
https://www.biodiversitylibrary.org/page/56592111,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 99
