﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55245924,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 78
https://www.biodiversitylibrary.org/page/45602966,Book,"Bosquejo geográfico é histórico-natural del archipiélago Filipino por Don Ramon Jordana y Morera ... Publicado de real órden en vista del favorable informe de la Real academia de ciencias exactas, fisicas y naturales",Madrid,Impr. de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",1885,Spanish,Page 333
https://www.biodiversitylibrary.org/page/38884514,Book,Bosquejo geogrāfico ē histōrico-natural del archipiēlago Filipino,Madrid,Imprenta de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",(1885),Spanish,Page 333
https://www.biodiversitylibrary.org/page/31660824,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1882,"Société Philomathique de Paris.       ",ser.7:t.5-6 (1880-1882),French,Page 38
https://www.biodiversitylibrary.org/page/42956536,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 404
https://www.biodiversitylibrary.org/page/52071260,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1927,"Muséum national d'histoire naturelle (France)       ",t.33 (1927),French,Page 259
https://www.biodiversitylibrary.org/page/52071261,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1927,"Muséum national d'histoire naturelle (France)       ",t.33 (1927),French,Page 260
https://www.biodiversitylibrary.org/page/26497932,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 412
https://www.biodiversitylibrary.org/page/11423365,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 383
https://www.biodiversitylibrary.org/page/11423366,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 384
https://www.biodiversitylibrary.org/page/11259103,Book,"Catálogo iconográfico y descriptivo de los moluscos terrestres de España, Portugal y las Baleares",Madrid,Impr. de Segundo Martínez,1875,"Hidalgo, J. G,     (Joaquín González)  ",v 1 -3,Spanish,Page 7
https://www.biodiversitylibrary.org/page/38868449,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 812
https://www.biodiversitylibrary.org/page/14831509,Book,"Catalogue et distribution géographique des mollusques terrestres, fluviatiles & marins d'une partie de l'Indo-chine (Siam, Laos, Cambodge, Cochinchine, Annam, Tonkin)",Autun,Dejussieu père et fils,1891,"Fischer, Paul,      1835 -1893",,French,Page 124
https://www.biodiversitylibrary.org/page/23955533,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/9141425,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1856,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.9 (1856),English,
