﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645232,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 329
https://www.biodiversitylibrary.org/page/35645236,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 333
https://www.biodiversitylibrary.org/page/14861658,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 83
https://www.biodiversitylibrary.org/page/14861670,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 95
https://www.biodiversitylibrary.org/page/14861678,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 103
https://www.biodiversitylibrary.org/page/62880298,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.20:3 (1893),German,Page 28
https://www.biodiversitylibrary.org/page/62880292,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.20:3 (1893),German,Page 34
https://www.biodiversitylibrary.org/page/35747891,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 390
https://www.biodiversitylibrary.org/page/4854776,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 223
https://www.biodiversitylibrary.org/page/18662492,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 91
https://www.biodiversitylibrary.org/page/24740453,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 91
https://www.biodiversitylibrary.org/page/50398790,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 91
https://www.biodiversitylibrary.org/page/29404806,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 296
https://www.biodiversitylibrary.org/page/27081436,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 155
https://www.biodiversitylibrary.org/page/27081545,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 264
https://www.biodiversitylibrary.org/page/19244331,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 155
https://www.biodiversitylibrary.org/page/19244440,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 264
https://www.biodiversitylibrary.org/page/16086157,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 284
https://www.biodiversitylibrary.org/page/16086159,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 286
https://www.biodiversitylibrary.org/page/25172507,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 264
https://www.biodiversitylibrary.org/page/25172509,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 266
https://www.biodiversitylibrary.org/page/19266943,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 41
https://www.biodiversitylibrary.org/page/16011299,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 41
https://www.biodiversitylibrary.org/page/8881305,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 309
https://www.biodiversitylibrary.org/page/8881455,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 55
https://www.biodiversitylibrary.org/page/46526516,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 314
https://www.biodiversitylibrary.org/page/46526538,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 336
https://www.biodiversitylibrary.org/page/46526693,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 477
https://www.biodiversitylibrary.org/page/35406763,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1901,"Belfast Naturalists' Field Club.       ","ser II, vol V (1901-1907)",English,Page 62
https://www.biodiversitylibrary.org/page/35406814,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1901,"Belfast Naturalists' Field Club.       ","ser II, vol V (1901-1907)",English,Page 113
https://www.biodiversitylibrary.org/page/35471108,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 18
https://www.biodiversitylibrary.org/page/51660791,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 82
https://www.biodiversitylibrary.org/page/51660801,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 92
https://www.biodiversitylibrary.org/page/14097792,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 143
https://www.biodiversitylibrary.org/page/36262419,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1872,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.7-8 (1872-1873),Italian,Page 76
https://www.biodiversitylibrary.org/page/36262421,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1872,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.7-8 (1872-1873),Italian,Page 78
https://www.biodiversitylibrary.org/page/31655766,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1999,"Sociedad de Biología de Concepción.       ",t.. 70 1999,Spanish,Page 24
https://www.biodiversitylibrary.org/page/31655768,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1999,"Sociedad de Biología de Concepción.       ",t.. 70 1999,Spanish,Page 26
https://www.biodiversitylibrary.org/page/31655775,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1999,"Sociedad de Biología de Concepción.       ",t.. 70 1999,Spanish,Page 33
https://www.biodiversitylibrary.org/page/44770032,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1913,"R. Comitato geologico d'Italia.       ",v.44 (1913-1914),Italian,
https://www.biodiversitylibrary.org/page/56778070,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 91
https://www.biodiversitylibrary.org/page/56638044,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1966,"Società dei naturalisti in Napoli.       ",v.75 (1966),Italian,Page 578
https://www.biodiversitylibrary.org/page/51446652,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 233
https://www.biodiversitylibrary.org/page/58687610,Journal,Bollettino della Società geologica italiana,Roma,La Società,1912,"Societa geologica italiana.       ",v.31 (1912),Italian,Page 131
https://www.biodiversitylibrary.org/page/58715352,Journal,Bollettino della Società geologica italiana,Roma,La Società,1911,"Societa geologica italiana.       ",v.30:pt.1 (1911),Italian,Page 677
https://www.biodiversitylibrary.org/page/7878676,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 49
https://www.biodiversitylibrary.org/page/7878677,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 50
https://www.biodiversitylibrary.org/page/7878680,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 53
https://www.biodiversitylibrary.org/page/7878742,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 115
https://www.biodiversitylibrary.org/page/7638518,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 27
https://www.biodiversitylibrary.org/page/7638653,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 187
https://www.biodiversitylibrary.org/page/7638654,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 188
https://www.biodiversitylibrary.org/page/7638936,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 522
https://www.biodiversitylibrary.org/page/7638953,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 599
https://www.biodiversitylibrary.org/page/7865503,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 69
https://www.biodiversitylibrary.org/page/7865504,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 70
https://www.biodiversitylibrary.org/page/7865505,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 71
https://www.biodiversitylibrary.org/page/7865644,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 194
https://www.biodiversitylibrary.org/page/3047885,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 261
https://www.biodiversitylibrary.org/page/6587486,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1867,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 107
https://www.biodiversitylibrary.org/page/28870353,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 239
https://www.biodiversitylibrary.org/page/28862491,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Descr. of Plate 5
https://www.biodiversitylibrary.org/page/30419173,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 16
https://www.biodiversitylibrary.org/page/10649851,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1949,"Columbia University.  College of Pharmacy.     ",v.32=no.129-133 (1948-1949),English,Page 85
https://www.biodiversitylibrary.org/page/10685300,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 66
https://www.biodiversitylibrary.org/page/28860177,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 43
