﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085381,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 22
https://www.biodiversitylibrary.org/page/31086151,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 792
https://www.biodiversitylibrary.org/page/44446966,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 27
https://www.biodiversitylibrary.org/page/44446960,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 33
https://www.biodiversitylibrary.org/page/44446958,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 35
https://www.biodiversitylibrary.org/page/44446933,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 48
https://www.biodiversitylibrary.org/page/44446934,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 49
https://www.biodiversitylibrary.org/page/44446937,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 52
https://www.biodiversitylibrary.org/page/44446949,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 64
https://www.biodiversitylibrary.org/page/44447149,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 211
https://www.biodiversitylibrary.org/page/44447217,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 279
https://www.biodiversitylibrary.org/page/44447218,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 280
https://www.biodiversitylibrary.org/page/61551075,Book,Academic tapestries : fashioning teachers and researchers out of events and experiences,"St. Louis, Mo",Missouri Botanical Garden,2014,"Missouri Botanical Garden.       ",v. 126 2014,English,Page 57
https://www.biodiversitylibrary.org/page/51257439,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.5 (1989),Spanish,Page 14
