﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680680,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/53738907,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 109
https://www.biodiversitylibrary.org/page/53738912,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 114
https://www.biodiversitylibrary.org/page/53738927,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 129
https://www.biodiversitylibrary.org/page/53738928,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 130
https://www.biodiversitylibrary.org/page/9069823,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1961,"U.S. Fish and Wildlife Service       ",no. 129 (1961),English,Page 12
https://www.biodiversitylibrary.org/page/3149271,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 14
https://www.biodiversitylibrary.org/page/3149272,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 15
https://www.biodiversitylibrary.org/page/3227160,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 338
https://www.biodiversitylibrary.org/page/2891645,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 704
https://www.biodiversitylibrary.org/page/3948624,Book,"Global venting, midwater, and benthic ecological processes","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/2156177,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1987,"National Shellfisheries Association.       ",v.6 (1987),,Page 121
https://www.biodiversitylibrary.org/page/39691879,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1941,"Washington Academy of Sciences (Washington, D.C.)       ",v.31 (1941),English,Page 183
https://www.biodiversitylibrary.org/page/39691882,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1941,"Washington Academy of Sciences (Washington, D.C.)       ",v.31 (1941),English,Page 186
https://www.biodiversitylibrary.org/page/58871023,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 180
https://www.biodiversitylibrary.org/page/40826967,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 308
https://www.biodiversitylibrary.org/page/1570840,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1972,"Woods Hole Oceanographic Institution.       ",v. 16 (1972),English,Page 3
https://www.biodiversitylibrary.org/page/34602279,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 996
https://www.biodiversitylibrary.org/page/35517254,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 777
https://www.biodiversitylibrary.org/page/34564969,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 101
https://www.biodiversitylibrary.org/page/41489639,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1961,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 215
