﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232877,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 640
https://www.biodiversitylibrary.org/page/4679736,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 491
https://www.biodiversitylibrary.org/page/41433082,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 865
https://www.biodiversitylibrary.org/page/13396187,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.10 (1838),French,Page 165
https://www.biodiversitylibrary.org/page/34162704,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 292
https://www.biodiversitylibrary.org/page/34162705,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 293
https://www.biodiversitylibrary.org/page/56496178,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 491
https://www.biodiversitylibrary.org/page/25173494,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 407
https://www.biodiversitylibrary.org/page/25173495,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 408
https://www.biodiversitylibrary.org/page/25173496,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 409
https://www.biodiversitylibrary.org/page/1510978,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 304
https://www.biodiversitylibrary.org/page/7083537,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 128
https://www.biodiversitylibrary.org/page/14194502,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 229
https://www.biodiversitylibrary.org/page/30031642,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 580
https://www.biodiversitylibrary.org/page/39952685,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 99
https://www.biodiversitylibrary.org/page/40065817,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 76
https://www.biodiversitylibrary.org/page/40012907,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 9
https://www.biodiversitylibrary.org/page/39950840,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 58
https://www.biodiversitylibrary.org/page/39950841,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 59
https://www.biodiversitylibrary.org/page/52468978,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 11
