﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40854831,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 436
https://www.biodiversitylibrary.org/page/40854832,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 437
https://www.biodiversitylibrary.org/page/40855167,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 762
https://www.biodiversitylibrary.org/page/7688823,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 186
https://www.biodiversitylibrary.org/page/42968991,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 637
https://www.biodiversitylibrary.org/page/59261013,Journal,Bulletin international de l'Académie des sciences de Cracovie. Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1908,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1908,French,Page 40
https://www.biodiversitylibrary.org/page/44737152,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,
https://www.biodiversitylibrary.org/page/12014914,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 79
https://www.biodiversitylibrary.org/page/31566795,Journal,Journal of conchology,London,D. Bogue,1889,"Conchological Society of Great Britain and Ireland.       ",v.6 (1889-1891),English,Page 15
https://www.biodiversitylibrary.org/page/63040643,Journal,Journal of conchology,London,D. Bogue,1962,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 60
https://www.biodiversitylibrary.org/page/63040644,Journal,Journal of conchology,London,D. Bogue,1962,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 61
https://www.biodiversitylibrary.org/page/16099579,Journal,The Journal of malacology,London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 25
https://www.biodiversitylibrary.org/page/20755020,Book,A monograph of the Mollusca from the Great Oolite chiefly from Minchinhampton and the coast of Yorkshire,London,Printed for the Palæontographical society,1850,"Lycett, John,       1882",,English,Page 41
https://www.biodiversitylibrary.org/page/36956500,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1863,"Palaeontographical Society (Great Britain)       ",v.15=[no.64-65] (1861-1863),English,Page 41
https://www.biodiversitylibrary.org/page/35228232,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1849,"Thompson, William,      1823 -1903",4,English,Page 488
https://www.biodiversitylibrary.org/page/50472956,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 488
https://www.biodiversitylibrary.org/page/13235178,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.18 1861,German,Page 60
https://www.biodiversitylibrary.org/page/13235179,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.18 1861,German,Page 61
https://www.biodiversitylibrary.org/page/13238250,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.19 1862,German,Page 236
https://www.biodiversitylibrary.org/page/30978652,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 393
https://www.biodiversitylibrary.org/page/30978980,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 681
https://www.biodiversitylibrary.org/page/31940565,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 393
https://www.biodiversitylibrary.org/page/31940915,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 691
https://www.biodiversitylibrary.org/page/13801670,Book,"Die südafrikanischen Mollusken; ein Beitrag zur Kenntniss der Mollusken des Kap- und Natallandes und zur geographischen Verbreitung derselben, mit Beschreibung und Abbildung der neuen Arten",Stuttgart,Ebner & Seubert,1848,"Krauss, Ferdinand,      1812 -1890",,German,Page 29
https://www.biodiversitylibrary.org/page/34259589,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2a,German,Page 65
https://www.biodiversitylibrary.org/page/32999188,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1863,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.21 (1863),German,Page 474
