﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369554,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 67
https://www.biodiversitylibrary.org/page/14105327,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 408
https://www.biodiversitylibrary.org/page/49328645,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 136
https://www.biodiversitylibrary.org/page/5702593,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1903,"Centre national de la recherche scientifique (France)       ",t.137 (1903),French,Page 1003
https://www.biodiversitylibrary.org/page/60549346,Journal,Cryptogamie. Algologie,Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.4 (1986),Multiple,p. 284
https://www.biodiversitylibrary.org/page/35900023,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 149
https://www.biodiversitylibrary.org/page/23376337,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 142
https://www.biodiversitylibrary.org/page/10047585,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1888,"Société zoologique de France.       ","1, 1888",French,Page 12
https://www.biodiversitylibrary.org/page/10047630,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1888,"Société zoologique de France.       ","1, 1888",French,Page 49
https://www.biodiversitylibrary.org/page/10048126,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 213
https://www.biodiversitylibrary.org/page/10116587,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 122
https://www.biodiversitylibrary.org/page/10132064,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1907,"Société zoologique de France.       ","20, 1907",French,Page 40
https://www.biodiversitylibrary.org/page/10132066,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1907,"Société zoologique de France.       ","20, 1907",French,Page 42
https://www.biodiversitylibrary.org/page/10132134,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1907,"Société zoologique de France.       ","20, 1907",French,Page 87
https://www.biodiversitylibrary.org/page/42293433,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1888,"France.  Ministère de l'Instruction publique     ",1888:2e ptie,French,Page 906
https://www.biodiversitylibrary.org/page/8724529,Book,A synopsis of the families and genera of Nematoda,London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 61
https://www.biodiversitylibrary.org/page/55858222,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 656
https://www.biodiversitylibrary.org/page/10196086,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1908,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.10 (1906-1908),Dutch,Page 230
https://www.biodiversitylibrary.org/page/10196100,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1908,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.10 (1906-1908),Dutch,Page 244
