﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39338008,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,
https://www.biodiversitylibrary.org/page/39338195,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 182
https://www.biodiversitylibrary.org/page/2244526,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 157
https://www.biodiversitylibrary.org/page/43593707,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 36
https://www.biodiversitylibrary.org/page/43593717,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,
https://www.biodiversitylibrary.org/page/43593918,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 223
https://www.biodiversitylibrary.org/page/43605543,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 259
https://www.biodiversitylibrary.org/page/43616279,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 60
https://www.biodiversitylibrary.org/page/3455891,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 299
https://www.biodiversitylibrary.org/page/58109626,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1974,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1974),French,p. 33
https://www.biodiversitylibrary.org/page/59391694,Book,Ptéridophytes,,,1969,"Tardieu-Blot,   Mme.,  (Laure) 1902 -1998","Vol. 3 (1969), Ptéridophytes",French,p. 271
https://www.biodiversitylibrary.org/page/59391695,Book,Ptéridophytes,,,1969,"Tardieu-Blot,   Mme.,  (Laure) 1902 -1998","Vol. 3 (1969), Ptéridophytes",French,p. 272
https://www.biodiversitylibrary.org/page/58141684,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 546
https://www.biodiversitylibrary.org/page/36699878,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 424
https://www.biodiversitylibrary.org/page/36699901,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 447
