﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15695669,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 211
https://www.biodiversitylibrary.org/page/15695672,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 214
https://www.biodiversitylibrary.org/page/15695674,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 216
https://www.biodiversitylibrary.org/page/15695680,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 222
https://www.biodiversitylibrary.org/page/15695683,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 225
https://www.biodiversitylibrary.org/page/7760909,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 61
https://www.biodiversitylibrary.org/page/7760911,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 63
https://www.biodiversitylibrary.org/page/7761116,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 31
https://www.biodiversitylibrary.org/page/7761372,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 190
https://www.biodiversitylibrary.org/page/7761373,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 191
https://www.biodiversitylibrary.org/page/51059930,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1924,"New York Zoological Society.       ",v.4-5 (1923-1926),English,Page 215
