﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440017,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 15
https://www.biodiversitylibrary.org/page/58495277,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2002,"Museums and Art Galleries of the Northern Territory       ",v.18 (2002:Dec),,Page 20
https://www.biodiversitylibrary.org/page/58495263,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2002,"Museums and Art Galleries of the Northern Territory       ",v.18 (2002:Dec),,Page 55
https://www.biodiversitylibrary.org/page/1153055,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1653
https://www.biodiversitylibrary.org/page/40604359,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 14
https://www.biodiversitylibrary.org/page/40604400,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 55
https://www.biodiversitylibrary.org/page/40604408,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 63
https://www.biodiversitylibrary.org/page/40604411,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 66
https://www.biodiversitylibrary.org/page/40604588,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 243
https://www.biodiversitylibrary.org/page/29527239,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 323
https://www.biodiversitylibrary.org/page/2209187,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56b (Tunicaten: merosomen ascidien: krikobranchia excl. clavelinidae); Livr.45,Dutch,Page 37
