﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33961379,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 257
https://www.biodiversitylibrary.org/page/43919752,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 254
https://www.biodiversitylibrary.org/page/43919768,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 270
https://www.biodiversitylibrary.org/page/43976975,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 285
https://www.biodiversitylibrary.org/page/59716952,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 120
https://www.biodiversitylibrary.org/page/50102687,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2004,"Società italiana di malacologia.       ",v.40:no.3:fasc.9-12 (2004),Italian,Page 126
https://www.biodiversitylibrary.org/page/47306741,Journal,Bulletin,Béziers,,1886,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.9 (1886),French,Page 17
https://www.biodiversitylibrary.org/page/10831729,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 741
https://www.biodiversitylibrary.org/page/63227978,Journal,Comunicaciones,Montevideo,,1990,"Sociedad Malacológica Del Uruguay.       ",v.7:no.58-59 (1990),Spanish,Page 188
https://www.biodiversitylibrary.org/page/35781395,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 125
https://www.biodiversitylibrary.org/page/35781396,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 126
https://www.biodiversitylibrary.org/page/35781412,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 142
https://www.biodiversitylibrary.org/page/50455639,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826),French,Page 438
https://www.biodiversitylibrary.org/page/39428951,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826) [Lacks:Pl.6],French,Page 297
https://www.biodiversitylibrary.org/page/39429092,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826) [Lacks:Pl.6],French,Page 438
https://www.biodiversitylibrary.org/page/15382195,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1867,,t.15=ser.3:t.7 (1867),French,Page 263
https://www.biodiversitylibrary.org/page/10992985,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 79
https://www.biodiversitylibrary.org/page/10983491,Book,"Moluscos marinos de España, Portugal y las Baleares",Madrid,Impr. de M. Ginesta,1870,"Hidalgo, J. G,     (Joaquín González)  ",,Spanish,Page 125
https://www.biodiversitylibrary.org/page/11977465,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 76
https://www.biodiversitylibrary.org/page/10896007,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 433
https://www.biodiversitylibrary.org/page/34260513,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 33
https://www.biodiversitylibrary.org/page/34260765,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 285
https://www.biodiversitylibrary.org/page/13463266,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.30 (1917),Spanish,Page 233
