﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5183156,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 118
https://www.biodiversitylibrary.org/page/62681054,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 279
https://www.biodiversitylibrary.org/page/39671677,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1960,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 68
https://www.biodiversitylibrary.org/page/39671945,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 43
https://www.biodiversitylibrary.org/page/6056535,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",9,Latin,Page 186
https://www.biodiversitylibrary.org/page/8420907,Book,Flora of the Galápagos Islands; papers from the Hopkins-Stanford Expedition to the Galapagos Islands,"Boston, Mass",,1902,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 212
https://www.biodiversitylibrary.org/page/11250106,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 70
https://www.biodiversitylibrary.org/page/10493028,Book,Flora von Admont,Wien,,1881,"Strobl, Gabriel,      1846 -1925",,German,Page 24
https://www.biodiversitylibrary.org/page/56064892,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1935,"Seitz, Adalbert,      1860 -1938",Bd.6 (1913-1935) [Text],German,Page 851
https://www.biodiversitylibrary.org/page/10530406,Book,Guide du botaniste sur le Grand St-Bernard,Aigle [Switzerland],Impr. Dulex-Ansermoz,1868,"Tissière, P. G.     (Pierre Germain), 1828 -1868",,French,Page 91
https://www.biodiversitylibrary.org/page/42394804,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 95
