﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29219095,Journal,The American journal of science and arts,New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.20=no.58-60 (1855),English,Page 177
https://www.biodiversitylibrary.org/page/22778201,Book,"The animal ecology of the Cold Spring sand spit, with remarks on the theory of adaptation",Chicago,The University of Chicago Press,1903,"Davenport, Charles Benedict,      1866 -1944",,English,Page 7
https://www.biodiversitylibrary.org/page/6522736,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 227
https://www.biodiversitylibrary.org/page/7935260,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 240
https://www.biodiversitylibrary.org/page/7919188,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 240
https://www.biodiversitylibrary.org/page/7948467,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 327
https://www.biodiversitylibrary.org/page/8827321,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 543
https://www.biodiversitylibrary.org/page/8902417,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 293
https://www.biodiversitylibrary.org/page/6185008,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1909,"Rhode Island.  Commissioners of Inland Fisheries     ",39th (1909),English,Page 76
https://www.biodiversitylibrary.org/page/6185023,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1909,"Rhode Island.  Commissioners of Inland Fisheries     ",39th (1909),English,
https://www.biodiversitylibrary.org/page/13282780,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 384
https://www.biodiversitylibrary.org/page/13282979,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 583
https://www.biodiversitylibrary.org/page/13283041,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 645
https://www.biodiversitylibrary.org/page/13283273,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,
https://www.biodiversitylibrary.org/page/11099352,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 384
https://www.biodiversitylibrary.org/page/11099551,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 583
https://www.biodiversitylibrary.org/page/11099613,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 645
https://www.biodiversitylibrary.org/page/11099849,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Plate 114
https://www.biodiversitylibrary.org/page/56798397,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 210
https://www.biodiversitylibrary.org/page/12599162,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 99
https://www.biodiversitylibrary.org/page/20540117,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,
https://www.biodiversitylibrary.org/page/12599578,Journal,Annual report of the New York Zoological Society,New York,The Society,1920,"New York Zoological Society.       ",25th (1920),English,Page 127
https://www.biodiversitylibrary.org/page/20540305,Journal,Annual report of the New York Zoological Society,New York,The Society,1920,"New York Zoological Society.       ",25th (1920),English,Page 127
https://www.biodiversitylibrary.org/page/43711280,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/43711281,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/6081501,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 329
https://www.biodiversitylibrary.org/page/6373845,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 374
https://www.biodiversitylibrary.org/page/13336337,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 832
https://www.biodiversitylibrary.org/page/50500901,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 272
https://www.biodiversitylibrary.org/page/50680688,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 10
https://www.biodiversitylibrary.org/page/938920,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1919,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 36 (1919),English,Page 100
https://www.biodiversitylibrary.org/page/925558,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1922,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 42 (1922),English,Page 131
https://www.biodiversitylibrary.org/page/30318612,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 213
https://www.biodiversitylibrary.org/page/30318613,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 214
https://www.biodiversitylibrary.org/page/30318622,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 223
https://www.biodiversitylibrary.org/page/30318626,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 227
https://www.biodiversitylibrary.org/page/30318631,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 232
https://www.biodiversitylibrary.org/page/933353,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1927,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 53 (1927),English,Page 346
https://www.biodiversitylibrary.org/page/1390358,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,Page 163
