﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488212,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 97
https://www.biodiversitylibrary.org/page/31488220,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 105
https://www.biodiversitylibrary.org/page/31377263,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 140
https://www.biodiversitylibrary.org/page/31377277,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 154
https://www.biodiversitylibrary.org/page/33751669,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 41
https://www.biodiversitylibrary.org/page/58468121,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 171
https://www.biodiversitylibrary.org/page/33547782,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 357
https://www.biodiversitylibrary.org/page/26188374,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 379
https://www.biodiversitylibrary.org/page/26188444,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 449
https://www.biodiversitylibrary.org/page/50927312,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 164
https://www.biodiversitylibrary.org/page/60993163,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 3 (1967),French,p. 242
https://www.biodiversitylibrary.org/page/41206909,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 178
https://www.biodiversitylibrary.org/page/58178491,Book,"American ornithology; or, The natural history of birds inhabiting the United States, not given by Wilson",Philadelphia,"Carey, Lea & Carey",1833,"Bonaparte, Charles-Lucien,      1803 -1857",v.4 (1833),English,Page 108
https://www.biodiversitylibrary.org/page/37982570,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/14045763,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,Page 386
https://www.biodiversitylibrary.org/page/7835876,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",3,English,Page 386
https://www.biodiversitylibrary.org/page/41424212,Book,"American ornithology; or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,Page 492
https://www.biodiversitylibrary.org/page/62862589,Journal,Anales científicos paraguayos,"Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 15
https://www.biodiversitylibrary.org/page/62862653,Journal,Anales científicos paraguayos,"Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 209
https://www.biodiversitylibrary.org/page/31243428,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1901,"Sociedad Científica Argentina       ",t.51-52 (1901),Spanish,Page 59
https://www.biodiversitylibrary.org/page/14584654,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 481
https://www.biodiversitylibrary.org/page/14584663,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 490
https://www.biodiversitylibrary.org/page/35882527,Journal,Anales del Museo Nacional de México,México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 110
https://www.biodiversitylibrary.org/page/13470593,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 141
https://www.biodiversitylibrary.org/page/35982426,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 141
