﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49820450,Book,1917 [catalog],"Salem, Mass",Newcomb & Gauss,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 14
https://www.biodiversitylibrary.org/page/50374359,Book,1918 [catalog],"Salem, Mass",Newcomb & Gauss,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,
https://www.biodiversitylibrary.org/page/45576165,Book,1940-41,"Greensboro, N.C",Lindley Nurseries Inc,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 18
https://www.biodiversitylibrary.org/page/61538765,Book,1949 catalogue,"West Newbury, Massachusetts",Cherry Hill Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 23
https://www.biodiversitylibrary.org/page/61653407,Book,1950 Catalogue,"West Newbury, Massachusetts",Cherry Hill Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 21
https://www.biodiversitylibrary.org/page/61762989,Book,1951 catalogue,"West Newbury, Massachusetts",Cherry Hill Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 21
https://www.biodiversitylibrary.org/page/62145743,Book,1951 supplement to the catalogue of Carl Starker Gardens,"[Jennings Lodge, Oregon]",Carl Starker,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 2
https://www.biodiversitylibrary.org/page/61990124,Book,1952 catalogue,"West Newbury, Massachusetts",Cherry Hill Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 21
https://www.biodiversitylibrary.org/page/62277683,Book,1953 catalogue,"West Newbury, Massachusetts",Cherry Hill Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 20
https://www.biodiversitylibrary.org/page/62481677,Book,1954-'55 Little Tree Nurseries,"Rowley [Essex County], Massachusetts",Little Tree Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 10
https://www.biodiversitylibrary.org/page/62439397,Book,1954 catalogue,"West Newbury, Massachusetts","Thurlows and Stranger, Inc",1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 20
https://www.biodiversitylibrary.org/page/62613330,Book,1955 catalogue,"West Newbury, Massachusetts","Thurlows and Stranger, Inc",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 20
